Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
14966765-41ee-11ec-a251-0050560112dc,Ручка,"Фурнитура для раздвижных дверей",Arni,"Ручка - скоба для раздвижных дверей","Ручка - скоба для раздвижных дверей BDH-BS02 black Arni","Ручка-скоба для раздвижных дверей BDH-BS02 Black",https://yurkas.by/p_ruchka_skoba_dlya_razdvizhnykh_dverey_bdh_bs02_black_arni/,https://yurkas.by/upload/iblock/76b/76bb376c48911a67593f1215d69def50.jpeg,,"алюминий (AL)",,black,black,,,,93.91,,
f339b6ab-c5cd-11ea-a222-0050560112dc,Ручка,"Фурнитура для раздвижных дверей",Arni,"Ручка для раздвижных дврей SDH-5","Ручка для раздвижных дврей SDH-5 квадрат MB Arni наличие май","Ручки для раздвижных дверей кв. SDH-5 (Arni) (MB)",https://yurkas.by/p_ruchka_dlya_razdvizhnykh_dvrey_sdh_5_kvadrat_mb_arni_nalichie_may_ne_stavim/,https://yurkas.by/upload/iblock/61d/61d0886f13d2fcd2f28d5923d751ee6e.jpeg,,ЦАМ,,MB,MB,,,,22.43,,
bb424726-cc27-11ea-a223-0050560112dc,"Фурнитура прочая","Фурнитура для раздвижных дверей",Armadillo,"Ролики д/раздвижных дверей (комплект)","Ролики д/раздвижных дверей (комплект) c доводчиками SLD.Comfort-PRO.SET2.soft close/80 Armadillo","Комплект для раздвижных дверей SLD.Comfort-PRO.SET2.soft close/80",https://yurkas.by/p_roliki_d_razdvizhnykh_dverey_komplekt_c_dovodchikami_sld_comfort_pro_set2_soft_close_80_armadillo/,https://yurkas.by/upload/iblock/2ed/2edb53db09f37b528737fbbae32a8145.jpeg,,Сталь,,,,,,,186.51,,
7acaeb13-d79c-11ed-91a0-5cb901c1805c,"Фурнитура прочая","Фурнитура для раздвижных дверей","No name","Направляющая для раздвижных дверей","Направляющая для раздвижных дверей 2м. под ролик М3015 нет в наличие","Направляющая для раздвижных дверей 2 м под ролик М3015",https://yurkas.by/p_napravlyayushchaya_dlya_razdvizhnykh_dverey_2m_pod_rolik_m3015_net_v_nalichie/,,,Сталь,,,,,,,47.73,,
4f9a9725-d654-11e5-a8db-000c29c1b1ad,"Фурнитура прочая","Фурнитура для стеклянных дверей",,,"Комплект фурнитуры N (BN) нержавейка (арт.732G)","Комплект N(GT), Нержавейка",https://yurkas.by/p_komplekt_furnitury_n_bn_nerzhaveyka_art_732g_/,,,,,,,,,,240,,
2923d0a0-d657-11e5-a8db-000c29c1b1ad,"Фурнитура прочая","Фурнитура для стеклянных дверей",,,"Цилиндр кл/кл (GM) черный никель (арт.915)","Цилиндр кл/кл, Черный никель",https://yurkas.by/p_tsilindr_kl_kl_gm_chernyy_nikel_art_915/,,,,,,,,,,30,,
2923d0a3-d657-11e5-a8db-000c29c1b1ad,"Фурнитура прочая","Фурнитура для стеклянных дверей",,,"Цилиндр кл/кл (SA) алюминий (арт.911)","Цилиндр кл/кл, Алюминий",https://yurkas.by/p_tsilindr_kl_kl_sa_alyuminiy_art_911_/,,,,,,,,,,30,,
2923d0af-d657-11e5-a8db-000c29c1b1ad,"Фурнитура прочая","Фурнитура для стеклянных дверей",,,"Цилиндр кл/зав (in-снаружи) (SA) алюминий (арт.917)","Цилиндр кл/зав (in), Алюминий",https://yurkas.by/p_tsilindr_kl_zav_in_snaruzhi_sa_alyuminiy_art_917/,,,,,,,,,,30,,
2923d0bb-d657-11e5-a8db-000c29c1b1ad,"Фурнитура прочая","Фурнитура для стеклянных дверей",,,"Цилиндр кл/зав (out-изнутри) (SA) алюминий (арт.923)","Цилиндр кл/зав (out), Алюминий",https://yurkas.by/p_tsilindr_kl_zav_out_iznutri_sa_alyuminiy_art_923/,,,,,,,,,,30,,
0faf1db7-acf9-11e7-80e3-000c296893fc,"Цилиндр мех.","Цилидровые механизмы",Lockit,"Цилиндровый механизм AL Z 70","Цилиндровый механизм Lockit 70 35/35 ZN Ключ/ключ (А6Р3535) наличие май","Цилиндровый механизм LOCKIT А6P3535",https://yurkas.by/p_tsilindrovyy_mekhanizm_lockit_70_35_35_zn_klyuch_klyuch_a6r3535_nalichie_may/,https://yurkas.by/upload/iblock/d45/d4532d67b7f418b99f97995940d0dee8.jpeg,,"алюминий (AL)",,ZN,ZN,,,,10.36,,
1e6ae26c-ea40-11e7-80f8-000c296893fc,"Цилиндр мех.","Цилидровые механизмы",Lockit,"Цилиндровый механизм ал.","Цилиндровый механизм Lockit 60 30/30 ZCN Ключ/вертушок (А6Р3030Т)","Цилиндровый механизм LOCKIT  AL60 30/30 ZCN А6P3030Т",https://yurkas.by/p_tsilindrovyy_mekhanizm_lockit_60_30_30_zcn_klyuch_vertushok_a6r3030t/,https://yurkas.by/upload/iblock/e8f/e8f2f71a44ac984ac165de491f989a6d.jpeg,,"алюминий (AL)",,ZN,ZN,,,,18.16,,
d0cb4e1f-f5f9-11e7-80fd-000c296893fc,"Цилиндр мех.","Цилидровые механизмы",Lockit,"Цилиндровый механизм Lockit","Цилиндровый механизм Lockit 70 35/35 ZCN Ключ/вертушок (А6Р3535Т)","Цилиндровый механизм LOCKIT А6P3535Т",https://yurkas.by/p_tsilindrovyy_mekhanizm_lockit_70_35_35_zcn_klyuch_vertushok_a6r3535t/,https://yurkas.by/upload/iblock/94c/94c511d3732039a5ef33ad2321340560.jpeg,,"алюминий (AL)",,ZN,ZN,,,,18.87,,
690db313-0263-11e8-8100-000c296893fc,"Цилиндр мех.","Цилидровые механизмы",Lockit,"Цилиндровый механизм ал.","Цилиндровый механизм Lockit 60 30/30 ZN Ключ/ключ (А6Р3030)","Цилиндровый механизм LOCKIT  AL60 30/30 ZN А6P3030",https://yurkas.by/p_tsilindrovyy_mekhanizm_lockit_60_30_30_zn_klyuch_klyuch_a6r3030/,https://yurkas.by/upload/iblock/ed2/ed2eb4201c1fdc302eaad3722e3787eb.jpeg,,"алюминий (AL)",,ZN,ZN,,,,16.45,,
1bc85124-8be9-11e8-8112-000c296893fc,"Цилиндр мех.","Цилидровые механизмы",Arni,"Цилиндровый механизм М","Цилиндровый механизм Arni M70 Ni 35/35 Ключ/ключ (Р6Р3535)","Цилиндровый механизм М70 ZN P6P3535 (Arni)",https://yurkas.by/p_tsilindrovyy_mekhanizm_arni_m70_ni_35_35_klyuch_klyuch_r6r3535/,https://yurkas.by/upload/iblock/872/8728cce444c0af78a08a412d9986df6e.jpeg,,Латунь,,Ni,Ni,,,,31.35,,
53a5eb0e-e2dc-11e6-80cb-000c296893fc,"Фурнитура прочая","Arni (Арни)",Arni,"Накладка для евроцилиндра Е15","Накладка для евроцилиндра Е15 квадрат PC Arni","Накладка квадр на цилиндр.механизм Е-15 (Arni) (PC)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e15_kvadrat_pc_arni/,,,,,PC,PC,,,,12.63,,
4999365d-ef7a-11e6-80cd-000c296893fc,Фиксатор,"Arni (Арни)",Arni,"Завертка сантехническая Е32","Завертка сантехническая Е32 круг AS Arni","Завертка сантех WC E32 (Арни) (Аnt/Silver)",https://yurkas.by/p_zavertka_santekhnicheskaya_e32_krug_as_arni/,,,,,AS,AS,,,,23.16,,
49993664-ef7a-11e6-80cd-000c296893fc,"Накладка на цилиндр","Arni (Арни)",Arni,"Накладка для евроцилиндра Е32","Накладка для евроцилиндра Е32 круг AS Arni","Накладка  на цилиндровый механизм E32 (Арни) (Ant/Silver)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e32_krug_as_arni/,,,,,AS,AS,,,,15.28,,
11f91d1b-f74a-11e6-80cd-000c296893fc,"Фурнитура прочая","Arni (Арни)",Arni,"Накладка для евроцилиндра Е32","Накладка для евроцилиндра Е32 круг WPC Arni","Накладка на цилиндровый механизм Е32 (Arni) (WPC)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e32_krug_wpc_arni/,,,,,WPC,WPC,,,,18.32,,
42c14fdd-fd80-11e6-80cd-000c296893fc,Фиксатор,"Arni (Арни)",,,"Завертка кругл. MAB мат.бронза WC E32 Arni","Завертка сантех WC Е32 (Arni) (MAB)",https://yurkas.by/p_zavertka_krugl_mab_mat_bronza_wc_e32_arni_sm_no_name/,,,,,,,,,,20.98,,
42c14fe4-fd80-11e6-80cd-000c296893fc,"Накладка на цилиндр","Arni (Арни)",Arni,"Накладка для евроцилиндра Е32","Накладка для евроцилиндра Е32 круг Mab Arni","Накладка на цилиндровый механизм (E32) (Арни) (МАВ)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e32_krug_mab_arni/,,,,,mab,mab,,,,14.42,,
794f0482-12f4-11e7-80d0-000c296893fc,"Фурнитура прочая","Arni (Арни)",Arni,"Накладка для евроцилиндра Е34","Накладка для евроцилиндра Е34 квадрат MCF Arni","Накладка квадр. на цилиндр.механизм Е-34 (Арни) (MCF)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e34_kvadrat_mcf_arni/,,,,,MCF,MCF,,,,16.14,,
48cfcdcf-3714-11e7-80d6-000c296893fc,Фиксатор,"Arni (Арни)","No name","Завертка сантехническая Е34","Завертка сантехническая Е34 квадрат Mab No name","Завертка сантехническая квадратная E34ТЗ (МАВ)",https://yurkas.by/p_zavertka_santekhnicheskaya_e34_kvadrat_mab_no_name_net_v_nalichie/,,,,,mab,mab,,,,22.38,,
48cfcdd6-3714-11e7-80d6-000c296893fc,"Накладка на цилиндр","Arni (Арни)",Arni,"Накладка для евроцилиндра Е34","Накладка для евроцилиндра Е34 квадрат Mab Arni","Накладка квадр на цилиндр.механизм Е-34 (Arni) (MAB)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e34_kvadrat_mab_arni/,,,,,mab,mab,,,,15.75,,
48cfcddd-3714-11e7-80d6-000c296893fc,"Накладка на цилиндр","Arni (Арни)",Arni,"Накладка для евроцилиндра Е34","Накладка для евроцилиндра Е34 квадрат AS Arni","Накладка квадр на цилидр.механизм Е-34 (Arni) (Ant/Silver)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e34_kvadrat_as_arni/,,,,,AS,AS,,,,16.6,,
48cfcdeb-3714-11e7-80d6-000c296893fc,"Накладка на цилиндр","Arni (Арни)",Arni,"Накладка для евроцилиндра Е32","Накладка для евроцилиндра Е32 круг MCF Arni","Накладка на цилидровый механизм Е32 (Арни) (MCF)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e32_krug_mcf_arni/,,,,,MCF,MCF,,,,14.82,,
9c91820a-b7fb-11e7-80e8-000c296893fc,Фиксатор,"Arni (Арни)","No name","Завертка сантехническая Е15","Завертка сантехническая Е15 квадрат SC No name","Завертка сантехническая квадратная Е15 (SC)",https://yurkas.by/p_zavertka_santekhnicheskaya_e15_kvadrat_sc_no_name/,,,,,SC,SC,,,,17.07,,
c0dbd6ba-ead4-11e7-80f9-000c296893fc,"Накладка на цилиндр","Arni (Арни)",,,"Накладка квадр. MB черная Е15 ARNI нет в наличие","Накладка квадр на цилиндр.механизм Е-15 (Арни) (МВ)",https://yurkas.by/p_nakladka_kvadr_mb_chernaya_e15_arni_net_v_nalichie/,,,,,,,,,,12.24,,
52bd1191-b2cc-11e9-8e26-005056bbc4b5,"Накладка на цилиндр","Arni (Арни)",Arni,"Накладка для евроцилиндра Е62 (49)","Накладка для евроцилиндра Е62 (49) круг PC Arni","Накладка на цилиндр на круглой розетке Е62Y (Arni) (PC)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e62_49_krug_pc_arni/,,,,,PC,PC,,,,10.05,,
0c8c8d8d-af80-11e9-8e26-005056bbc4b5,Фиксатор,DND,,,"Фиксатор WC DND (Joy) матовый хром","Фиксатор NOTT. WC SET JOY INC.A Q6 ROS QUADRA MM55 COPRIVITE V.PASS ZCS",https://yurkas.by/p_fiksator_wc_dnd_joy_matovyy_khrom/,,,,,,,,,,58,,
0c8c8d90-af80-11e9-8e26-005056bbc4b5,"Накладка на цилиндр",DND,,,"Накладка ЕТ DND (Joy) матовый хром","Накладка PAIA BOCCHETTE QUADRA MM55 COPRIVITE V.PASS YALE ZCS",https://yurkas.by/p_nakladka_et_dnd_joy_matovyy_khrom/,,,,,,,,,,32.75,,
70152ac1-ffbc-11e9-a204-0050560113b8,"Накладка на цилиндр","EMPORIO ITALIANO",,,"Накладка ЕТ SQ1 sch","Накладка SQ1 Square Key Escutcheon SCH",https://yurkas.by/p_nakladka_et_sq1_sch/,https://yurkas.by/upload/iblock/5be/5be4ea70d4c8e59105882d81b5903e88.jpeg,,,,,,,,,19.55,,
776878f8-005a-11ea-a204-0050560113b8,Фиксатор,"EMPORIO ITALIANO",,,"Фиксатор WC SQ1-WC sch","Фиксатор SQ1-WC Square Key Escutcheon SCH",https://yurkas.by/p_fiksator_wc_sq1_wc_sch/,https://yurkas.by/upload/iblock/671/6716950bae60872c00fb7e1101775275.jpeg,,,,,,,,,28.46,,
70152ac4-ffbc-11e9-a204-0050560113b8,"Накладка на цилиндр","EMPORIO ITALIANO",,,"Накладка ЕТ SQ1 cp","Накладка SQ1 Square Key Escutcheon CP",https://yurkas.by/p_nakladka_et_sq1_cp/,,,,,,,,,,27.31,,
776878ef-005a-11ea-a204-0050560113b8,"Накладка на цилиндр","EMPORIO ITALIANO",,,"Накладка ЕТ SQ1 black","Накладка SQ1 Square Key Escutcheon BLACK",https://yurkas.by/p_nakladka_et_sq1_black/,,,,,,,,,,19.55,,
776878f2-005a-11ea-a204-0050560113b8,"Накладка на цилиндр","EMPORIO ITALIANO",,,"Накладка ЕТ SQ1 msn","Накладка SQ1 Square Key Escutcheon MSN",https://yurkas.by/p_nakladka_et_sq1_msn/,,,,,,,,,,25.3,,
776878f5-005a-11ea-a204-0050560113b8,"Накладка на цилиндр","EMPORIO ITALIANO",,,"Накладка ЕТ SQ1 white","Накладка SQ1 Square Key Escutcheon WHITE",https://yurkas.by/p_nakladka_et_sq1_white/,,,,,,,,,,19.55,,
776878fb-005a-11ea-a204-0050560113b8,Фиксатор,"EMPORIO ITALIANO",,,"Фиксатор WC SQ1-WC cp","Фиксатор SQ1-WC Square Key Escutcheon CP",https://yurkas.by/p_fiksator_wc_sq1_wc_cp/,,,,,,,,,,36.22,,
776878fe-005a-11ea-a204-0050560113b8,Фиксатор,"EMPORIO ITALIANO",,,"Фиксатор WC SQ1-WC black","Фиксатор SQ1-WC Square Key Escutcheon BLACK",https://yurkas.by/p_fiksator_wc_sq1_wc_black/,,,,,,,,,,28.46,,
77687901-005a-11ea-a204-0050560113b8,Фиксатор,"EMPORIO ITALIANO",,,"Фиксатор WC SQ1-WC msn","Фиксатор SQ1-WC Square Key Escutcheon MSN",https://yurkas.by/p_fiksator_wc_sq1_wc_msn/,,,,,,,,,,34.22,,
5b5d59ab-0070-11ea-a204-0050560113b8,Фиксатор,"EMPORIO ITALIANO",,,"Фиксатор WC SQ1-WC white","Фиксатор SQ1-WC Square Key Escutcheon WHITE",https://yurkas.by/p_fiksator_wc_sq1_wc_white/,,,,,,,,,,28.46,,
fc6d2e74-2689-11e7-80d4-000c296893fc,Фиксатор,"Lockit (Локит)",Lockit,"Завертка сантехническая Е9","Завертка сантехническая Е9 круг AB/GP Lockit","Завертка сантех WC (LOCKit) (AL) (AB/GP)",https://yurkas.by/p_zavertka_santekhnicheskaya_e9_krug_ab_gp_lockit/,,,,,AB/GP,AB/GP,,,,11.38,,
939370ba-1713-11e8-8105-000c296893fc,"Накладка на цилиндр","Lockit (Локит)",Lockit,"Накладка для евроцилиндра Е9","Накладка для евроцилиндра Е9 круг AB/GP Lockit","Накладка на цилиндр.механизм (LOCKit) (AB/GP)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e9_krug_ab_gp_lockit/,,,,,AB/GP,AB/GP,,,,7.87,,
939370be-1713-11e8-8105-000c296893fc,"Накладка на цилиндр","Lockit (Локит)",Lockit,"Накладка для евроцилиндра Е8","Накладка для евроцилиндра Е8 квадрат MBNB/PC Lockit","Накладка квадр на цилиндр.механизм Е-8 (LOCKit) (MBNB/PC)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e8_kvadrat_mbnb_pc_lockit/,,,,,MBNB/PC,MBNB/PC,,,,10.36,,
06b2b214-275f-11e8-8105-000c296893fc,"Накладка на цилиндр","Lockit (Локит)",Lockit,"Накладка для евроцилиндра Е15","Накладка для евроцилиндра Е15 квадрат PC Lockit","Накладка для евроцилиндра на квадратной розетке Е-15Y (Lockit) (РС)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e15_kvadrat_pc_lockit/,,,,,PC,PC,,,,10.76,,
0eb7976e-1128-11e6-8c09-000c29c1b1ad,"Фурнитура прочая","Lockit (Локит)",Lockit,"Накладка для евроцилиндра Е9","Накладка для евроцилиндра Е9 круг SN/PC Lockit (см Но нейм)","Накладка на цилиндр.механизм (LOCKit) (SN/PC)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e9_krug_sn_pc_lockit_sm_no_neym/,,,,,SN/PC,SN/PC,,,,8.11,,
0eb79771-1128-11e6-8c09-000c29c1b1ad,Фиксатор,"Lockit (Локит)",Lockit,"Завертка сантехническая Е9","Завертка сантехническая Е9 круг SG/GP Lockit","Завертка сантех WC (LOCKit) (AL) (SG/GP)",https://yurkas.by/p_zavertka_santekhnicheskaya_e9_krug_sg_gp_lockit/,,,,,SG/GP,SG/GP,,,,11.38,,
0eb79774-1128-11e6-8c09-000c29c1b1ad,"Накладка на цилиндр","Lockit (Локит)",Lockit,"Накладка для евроцилиндра Е9","Накладка для евроцилиндра Е9 круг SG/GP Lockit","Накладка на цилиндр.механизм (LOCKit) (SG/GP)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e9_krug_sg_gp_lockit/,,,,,SG/GP,SG/GP,,,,7.87,,
c14c2faa-112e-11e6-8c09-000c29c1b1ad,Фиксатор,"Lockit (Локит)",Lockit,"Завертка сантехническая Е9","Завертка сантехническая Е9 круг MCF Lockit","Завертка сантех WC (LOCKit) (AL) (MCF)",https://yurkas.by/p_zavertka_santekhnicheskaya_e9_krug_mcf_lockit/,,,,,MCF,MCF,,,,11.38,,
c14c2fad-112e-11e6-8c09-000c29c1b1ad,"Накладка на цилиндр","Lockit (Локит)",Lockit,"Накладка для евроцилиндра Е9","Накладка для евроцилиндра Е9 круг MCF Lockit","Накладка на цилидр.механизм (LOCKit) (MCF) /страна производства КИТАЙ",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e9_krug_mcf_lockit/,,,,,MCF,MCF,,,,7.87,,
c14c2fb3-112e-11e6-8c09-000c29c1b1ad,"Накладка на цилиндр","Lockit (Локит)",Lockit,"Накладка для евроцилиндра Е9","Накладка для евроцилиндра Е9 круг AB Lockit","Накладка на цилиндр.механизм (LOCKit) (AB)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e9_krug_ab_lockit/,,,,,AB,AB,,,,7.87,,
c14c2fb9-112e-11e6-8c09-000c29c1b1ad,"Накладка на цилиндр","Lockit (Локит)",Lockit,"Накладка для евроцилиндра Е8","Накладка для евроцилиндра Е8 квадрат SN/PC Lockit","Накладка квадр. на цилиндр.механизм Е-8 (LOCKit) (SN/PC)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e8_kvadrat_sn_pc_lockit/,,,,,SN/PC,SN/PC,,,,10.36,,
c14c2fd4-112e-11e6-8c09-000c29c1b1ad,"Накладка на цилиндр","Lockit (Локит)",Lockit,"Накладка для евроцилиндра Е8","Накладка для евроцилиндра Е8 квадрат AB Lockit","Накладка квадр. на цилиндр.механизм Е-8 (LOCKit) (АВ)",https://yurkas.by/p_nakladka_dlya_evrotsilindra_e8_kvadrat_ab_lockit/,,,,,AB,AB,,,,10.36,,
4860cdea-6426-11ea-a214-0050560113b8,Фиксатор,"Lockit (Локит)","No name","Завертка сантехническая R01","Завертка сантехническая R01 круг SN No name (Сплит)","Завертка сантех WC R01  (SN)",https://yurkas.by/p_zavertka_santekhnicheskaya_r01_krug_sn_no_name_split/,https://yurkas.by/upload/iblock/03c/03c8c5543857ab154534ea98084f87d6.jpeg,,,,SN,SN,,,,10.45,,
3bfb1048-a747-11eb-a235-0050560112dc,Фиксатор,"Lockit (Локит)","No name","Завертка сантехническая Е8","Завертка сантехническая Е8 квадрат MBNB/PC No name","Завертка сантехническая квадратная Е8 (MBNB/PC)",https://yurkas.by/p_zavertka_santekhnicheskaya_e8_kvadrat_mbnb_pc_no_name_nalichie_mart_2024/,,,,,MBNB/PC,MBNB/PC,,,,12.86,,
6e26cc34-f67c-11ea-a226-0050560112dc,Фиксатор,"Lockit (Локит)",Lockit,"Завертка сантехническая Е19","Завертка сантехническая Е19 круг MSC","Завертка сантехническая круглая Е19Т3 (MSC)",https://yurkas.by/p_zavertka_santekhnicheskaya_e19_krug_msc_lockit/,https://yurkas.by/upload/iblock/e5d/e5dd7cece828279e7f3b36b535587602.jpeg,,,,MSC,MSC,,,,13.8,,
6e26cc3d-f67c-11ea-a226-0050560112dc,Фиксатор,"Lockit (Локит)",Lockit,"Завертка сантехническая Е20","Завертка сантехническая Е20 квадрат SC","Завертка сантехническая квадратная Е20Т3 (SC)",https://yurkas.by/p_zavertka_santekhnicheskaya_e20_kvadrat_sc_/,https://yurkas.by/upload/iblock/2a1/2a149b398c209dd6e48654139ac6a092.jpeg,,,,SC,SC,,,,16.53,,
e8ef4099-007e-11ea-a204-0050560113b8,"Накладка на цилиндр",ORO&ORO,"Италия, ORO-ORO","Накладка ЕТ","Накладка ЕТ 15E white ORO&ORO","Накладка 15E Square Key Escutcheons WHITE",https://yurkas.by/p_nakladka_et_15e_white_oro_oro/,,,,,white,white,,,,30.95,,
e8ef409c-007e-11ea-a204-0050560113b8,"Накладка на цилиндр",ORO&ORO,"Италия, ORO-ORO","Накладка ЕТ","Накладка ЕТ 15E cp ORO&ORO","Накладка 15E Square Key Escutcheons CP",https://yurkas.by/p_nakladka_et_15e_cp_oro_oro/,,,,,CP,CP,,,,25.42,,
e8ef409f-007e-11ea-a204-0050560113b8,"Накладка на цилиндр",ORO&ORO,"Италия, ORO-ORO","Накладка ЕТ","Накладка ЕТ 15E titanium ORO&ORO","Накладка 15E Square Key Escutcheons TITANIUM",https://yurkas.by/p_nakladka_et_15e_titanium_oro_oro/,,,,,titanium,titanium,,,,30.95,,
e8ef40a2-007e-11ea-a204-0050560113b8,"Накладка на цилиндр",ORO&ORO,"Италия, ORO-ORO","Накладка ЕТ","Накладка ЕТ 15E black ORO&ORO","Накладка 15E Square Key Escutcheons BLACK",https://yurkas.by/p_nakladka_et_15e_black_oro_oro/,,,,,black,black,,,,30.95,,
e8ef40a5-007e-11ea-a204-0050560113b8,"Накладка на цилиндр",ORO&ORO,"Италия, ORO-ORO","Накладка ЕТ","Накладка ЕТ 15E sch ORO&ORO","Накладка 15E Square Key Escutcheons SCH",https://yurkas.by/p_nakladka_et_15e_sch_oro_oro/,,,,,sch,sch,,,,30.95,,
01e18c88-0095-11ea-a204-0050560113b8,"Накладка на цилиндр",ORO&ORO,"Италия, ORO-ORO","Накладка ЕТ","Накладка ЕТ 15E msn ORO&ORO","Накладка 15E Square Key Escutcheons MSN",https://yurkas.by/p_nakladka_et_15e_msn_oro_oro/,,,,,msn,msn,,,,25.42,,
01e18c8d-0095-11ea-a204-0050560113b8,"Накладка на цилиндр",ORO&ORO,"Италия, ORO-ORO","Накладка ЕТ","Накладка ЕТ 16E cp ORO&ORO","Накладка 16E Round Key Escutcheons CP",https://yurkas.by/p_nakladka_et_16e_cp_oro_oro/,,,,,CP,CP,,,,25.42,,
01e18c90-0095-11ea-a204-0050560113b8,"Накладка на цилиндр",ORO&ORO,"Италия, ORO-ORO","Накладка ЕТ","Накладка ЕТ 16E black/cp ORO&ORO","Накладка 16E Round Key Escutcheons BLACK/CP",https://yurkas.by/p_nakladka_et_16e_black_cp_oro_oro/,,,,,black/cp,black/cp,,,,30.95,,
01e18c93-0095-11ea-a204-0050560113b8,"Накладка на цилиндр",ORO&ORO,"Италия, ORO-ORO","Накладка ЕТ","Накладка ЕТ 16E gp ORO&ORO","Накладка 16E Round Key Escutcheons GP",https://yurkas.by/p_nakladka_et_16e_gp_oro_oro/,,,,,gp,gp,,,,33.67,,
01e18c96-0095-11ea-a204-0050560113b8,"Накладка на цилиндр",ORO&ORO,"Италия, ORO-ORO","Накладка ЕТ","Накладка ЕТ 16E mab ORO&ORO","Накладка 16E Round Key Escutcheons MAB",https://yurkas.by/p_nakladka_et_16e_mab_oro_oro/,,,,,mab,mab,,,,25.42,,
01e18c99-0095-11ea-a204-0050560113b8,"Накладка на цилиндр",ORO&ORO,"Италия, ORO-ORO","Накладка ЕТ","Накладка ЕТ 16E msn ORO&ORO","Накладка 16E Round Key Escutcheons MSN",https://yurkas.by/p_nakladka_et_16e_msn_oro_oro/,,,,,msn,msn,,,,25.42,,
01e18c9c-0095-11ea-a204-0050560113b8,Фиксатор,ORO&ORO,"Италия, ORO-ORO","Фиксатор WC 31WC-","Фиксатор WC 31WC- 15E black ORO&ORO","Фиксатор 31WC-15E  Square WC Escutcheons BLACK",https://yurkas.by/p_fiksator_wc_31wc_15e_black_oro_oro/,,,,,black,black,,,,41.11,,
01e18c9f-0095-11ea-a204-0050560113b8,Фиксатор,ORO&ORO,"Италия, ORO-ORO","Фиксатор WC 31WC-","Фиксатор WC 31WC- 15E msn ORO&ORO","Фиксатор 31WC-15E  Square WC Escutcheons MSN",https://yurkas.by/p_fiksator_wc_31wc_15e_msn_oro_oro/,,,,,msn,msn,,,,35.39,,
01e18ca2-0095-11ea-a204-0050560113b8,Фиксатор,ORO&ORO,"Италия, ORO-ORO","Фиксатор WC 31WC-","Фиксатор WC 31WC- 15E sch ORO&ORO","Фиксатор 31WC-15E  Square WC Escutcheons SCH",https://yurkas.by/p_fiksator_wc_31wc_15e_sch_oro_oro/,,,,,sch,sch,,,,41.11,,
01e18ca5-0095-11ea-a204-0050560113b8,Фиксатор,ORO&ORO,"Италия, ORO-ORO","Фиксатор WC 31WC-","Фиксатор WC 31WC- 15E titanium ORO&ORO","Фиксатор 31WC-15E  Square WC Escutcheons TITANIUM",https://yurkas.by/p_fiksator_wc_31wc_15e_titanium_oro_oro/,,,,,titanium,titanium,,,,41.11,,
01e18ca8-0095-11ea-a204-0050560113b8,Фиксатор,ORO&ORO,"Италия, ORO-ORO","Фиксатор WC 31WC-","Фиксатор WC 31WC- 15E white ORO&ORO","Фиксатор 31WC-15E  Square WC Escutcheons WHITE",https://yurkas.by/p_fiksator_wc_31wc_15e_white_oro_oro/,,,,,white,white,,,,40.04,,
01e18cab-0095-11ea-a204-0050560113b8,Фиксатор,ORO&ORO,"Италия, ORO-ORO","Фиксатор WC 31WC-","Фиксатор WC 31WC- 15E cp ORO&ORO","Фиксатор 31WC-15E  Square WC Escutcheons CP",https://yurkas.by/p_fiksator_wc_31wc_15e_cp_oro_oro/,,,,,CP,CP,,,,34.5,,
01e18cae-0095-11ea-a204-0050560113b8,Фиксатор,ORO&ORO,"Италия, ORO-ORO","Фиксатор WC 30WC-","Фиксатор WC 30WC- 16E cp ORO&ORO","Фиксатор 30WC-16E  Round WC Escutcheons CP",https://yurkas.by/p_fiksator_wc_30wc_16e_cp_oro_oro/,,,,,CP,CP,,,,35.39,,
01e18cb1-0095-11ea-a204-0050560113b8,Фиксатор,ORO&ORO,"Италия, ORO-ORO","Фиксатор WC 30WC-","Фиксатор WC 30WC- 16E black/cp ORO&ORO","Фиксатор 30WC-16E  Round WC Escutcheons BLACK/CP",https://yurkas.by/p_fiksator_wc_30wc_16e_black_cp_oro_oro/,,,,,black/cp,black/cp,,,,40.04,,
