Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Тип полотна","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
63b9c583-09f1-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К1","Квалитет К1 Silver Bronze 800*2000 Матовый Серый ABS зпп Eclipse 2.0 под 2 петли зпз 196","Квалитет К1 Silver Bronze 800*2000 Матовый Серый ABS зпп Eclipse 2.0 под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k1_silver_bronze_800_2000_matovyy_seryy_abs_2_0_pod_2_petli_196/,https://yurkas.by/upload/iblock/c42/c42c606fb691fd4102ce38e6ba338ecd.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый Серый","Матовый Серый",2000,800,каркасно-щитовая,Универсальная,460.51,"Matelac Silver Bronze",
63b9c586-09f1-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К1","Квалитет К1 Silver Bronze 800*2000 Молочный матовый ABS зпп Eclipse 2.0 под 2 петли зпз 196","Квалитет К1 Silver Bronze 800*2000 Молочный матовый ABS зпп Eclipse 2.0 под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k1_silver_bronze_800_2000_molochnyy_matovyy_abs_2_0_pod_2_petli_196/,https://yurkas.by/upload/iblock/4fe/4fea3266aa9044160c5c08c61d67c714.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Молочный матовый","Молочный матовый",2000,800,каркасно-щитовая,Универсальная,460.51,"Matelac Silver Bronze",
63b9c589-09f1-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К1","Квалитет К1 White Pure 800*2000 Белый матовый ABS зпп Eclipse 2.0 под 2 петли зпз 196","Квалитет К1 White Pure 800*2000 Белый матовый ABS зпп Eclipse 2.0 под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k1_white_pure_800_2000_belyy_matovyy_abs_2_0_pod_2_petli_196/,https://yurkas.by/upload/iblock/54a/54a79e5476780b940825ac95fa30dcc2.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Белый и светлый","Белый матовый",2000,800,каркасно-щитовая,Универсальная,460.51,"Lacobel White Pure",
63b9c58c-09f1-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К1","Квалитет К1 White Pure 800*2000 Матовый крем ABS зпп Eclipse 2.0 под 2 петли зпз 196","Квалитет К1 White Pure 800*2000 Матовый крем ABS зпп Eclipse 2.0 под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k1_white_pure_800_2000_matovyy_krem_abs_2_0_pod_2_petli_196/,https://yurkas.by/upload/iblock/829/829a9ee45d460bd4045c02257aa99ee6.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый крем","Матовый крем",2000,800,каркасно-щитовая,Универсальная,460.51,"Lacobel White Pure",
63b9c58f-09f1-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К1","Квалитет К1 White Pure 800*2000 Матовый Серый ABS зпп Eclipse 2.0 под 2 петли зпз 196","Квалитет К1 White Pure 800*2000 Матовый Серый ABS зпп Eclipse 2.0 под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k1_white_pure_800_2000_matovyy_seryy_abs_2_0_pod_2_petli_196/,https://yurkas.by/upload/iblock/e6f/e6ff2a8cb5269a8cd8db19cfcfeb5381.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый Серый","Матовый Серый",2000,800,каркасно-щитовая,Универсальная,460.51,"Lacobel White Pure",
63b9c592-09f1-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К1","Квалитет К1 White Pure 800*2000 Молочный матовый ABS зпп Eclipse 2.0 под 2 петли зпз 196","Квалитет К1 White Pure 800*2000 Молочный матовый ABS зпп Eclipse 2.0 под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k1_white_pure_800_2000_molochnyy_matovyy_abs_2_0_pod_2_petli_196/,https://yurkas.by/upload/iblock/bba/bbab89b64070c1657761e0a5eccbcc9a.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Молочный матовый","Молочный матовый",2000,800,каркасно-щитовая,Универсальная,460.51,"Lacobel White Pure",
63b9c5ae-09f1-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К1","Квалитет К1 Silver Grey 800*2000 Дуб натуральный ABS зпп Eclipse 2.0 под 2 петли зпз 196","Квалитет К1 Silver Grey 800*2000 Дуб натуральный ABS зпп Eclipse 2.0 под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k1_silver_grey_800_2000_dub_naturalnyy_abs_2_0_pod_2_petli_196/,https://yurkas.by/upload/iblock/663/6639b590d8b281c3a31409b0350246f8.jpeg,Toppan,"массив + МДФ",43,Светло-коричневый,"Дуб натуральный",2000,800,каркасно-щитовая,Универсальная,439.53,"Matelac Silver Grey",
63b9c5b4-09f1-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К1","Квалитет К1 Silver Grey 800*2000 Дуб темный ABS зпп Eclipse 2.0 под 2 петли зпз 196","Квалитет К1 Silver Grey 800*2000 Дуб темный ABS зпп Eclipse 2.0 под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k1_silver_grey_800_2000_dub_temnyy_abs_2_0_pod_2_petli_196/,https://yurkas.by/upload/iblock/5b4/5b4a54087716f63c513abcf45144bf80.jpeg,Toppan,"массив + МДФ",43,"Дуб темный","Дуб темный",2000,800,каркасно-щитовая,Универсальная,439.53,"Matelac Silver Grey",
76438845-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб натуральный 800*2000 Матовый крем ALU Черная зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб натуральный 800*2000 Матовый крем ALU Черная зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_naturalnyy_800_2000_matovyy_krem_alu_chernaya_pod_2_petli/,https://yurkas.by/upload/iblock/c74/c742475f40d56b9b25f83ec3caf6b3da.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый крем","Матовый крем",2000,800,каркасно-щитовая,,554.52,"Вставка Дуб натуральный",
76438848-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб натуральный 800*2000 Матовый Серый ALU Черная зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб натуральный 800*2000 Матовый Серый ALU Черная зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_naturalnyy_800_2000_matovyy_seryy_alu_chernaya_pod_2_petli/,https://yurkas.by/upload/iblock/755/755571e396734020d9f41f7b770462b0.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый Серый","Матовый Серый",2000,800,каркасно-щитовая,,554.52,"Вставка Дуб натуральный",
7643884b-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб натуральный 800*2000 Молочный матовый ALU Черная зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб натуральный 800*2000 Молочный матовый ALU Черная зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_naturalnyy_800_2000_molochnyy_matovyy_alu_chernaya_pod_2_petli/,https://yurkas.by/upload/iblock/055/05532fab664cbfa61060e2069a74ce6e.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Молочный матовый","Молочный матовый",2000,800,каркасно-щитовая,,554.52,"Вставка Дуб натуральный",
76438851-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб натуральный 800*2000 Матовый крем ALU Серая зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб натуральный 800*2000 Матовый крем ALU Серая зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_naturalnyy_800_2000_matovyy_krem_alu_seraya_pod_2_petli/,https://yurkas.by/upload/iblock/bbd/bbdf298d1beaff4247f0b8fd9eeb8f5e.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый крем","Матовый крем",2000,800,каркасно-щитовая,,504.12,"Вставка Дуб натуральный",
76438854-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб натуральный 800*2000 Матовый Серый ALU Серая зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб натуральный 800*2000 Матовый Серый ALU Серая зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_naturalnyy_800_2000_matovyy_seryy_alu_seraya_pod_2_petli/,https://yurkas.by/upload/iblock/224/2240bf0a92f98fd6bce9b014ae407b02.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый Серый","Матовый Серый",2000,800,каркасно-щитовая,,504.12,"Вставка Дуб натуральный",
76438857-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб натуральный 800*2000 Молочный матовый ALU Серая зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб натуральный 800*2000 Молочный матовый ALU Серая зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_naturalnyy_800_2000_molochnyy_matovyy_alu_seraya_pod_2_petli/,https://yurkas.by/upload/iblock/ceb/cebe4664260b5d59d578c5b273df3d47.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Молочный матовый","Молочный матовый",2000,800,каркасно-щитовая,,504.12,"Вставка Дуб натуральный",
7643885a-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб серый 800*2000 Белый матовый ALU Черная зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб серый 800*2000 Белый матовый ALU Черная зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_seryy_800_2000_belyy_matovyy_alu_chernaya_pod_2_petli/,https://yurkas.by/upload/iblock/df9/df95315b58961447cd1f5ff560e8e28f.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Белый и светлый","Белый матовый",2000,800,каркасно-щитовая,,554.52,"Вставка Дуб серый",
7643885d-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб серый 800*2000 Матовый крем ALU Черная зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб серый 800*2000 Матовый крем ALU Черная зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_seryy_800_2000_matovyy_krem_alu_chernaya_pod_2_petli/,https://yurkas.by/upload/iblock/7a0/7a09f4cd8c423ca60e4b7bfdb916e147.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый крем","Матовый крем",2000,800,каркасно-щитовая,,554.52,"Вставка Дуб серый",
76438860-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб серый 800*2000 Матовый Серый ALU Черная зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб серый 800*2000 Матовый Серый ALU Черная зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_seryy_800_2000_matovyy_seryy_alu_chernaya_pod_2_petli/,https://yurkas.by/upload/iblock/9d4/9d4bf135bac4f828f75abdd61ac612a8.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый Серый","Матовый Серый",2000,800,каркасно-щитовая,,554.52,"Вставка Дуб серый",
76438863-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб серый 800*2000 Молочный матовый ALU Черная зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб серый 800*2000 Молочный матовый ALU Черная зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_seryy_800_2000_molochnyy_matovyy_alu_chernaya_pod_2_petli/,https://yurkas.by/upload/iblock/bbf/bbf2f472a6bb7b628342c19be8f9fc0c.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Молочный матовый","Молочный матовый",2000,800,каркасно-щитовая,,554.52,"Вставка Дуб серый",
76438866-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб серый 800*2000 Белый матовый ALU Серая зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб серый 800*2000 Белый матовый ALU Серая зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_seryy_800_2000_belyy_matovyy_alu_seraya_pod_2_petli/,https://yurkas.by/upload/iblock/25b/25b9b961d24b35def28190affbe0afba.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Белый и светлый","Белый матовый",2000,800,каркасно-щитовая,,504.12,"Вставка Дуб серый",
76438869-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб серый 800*2000 Матовый крем ALU Серая зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб серый 800*2000 Матовый крем ALU Серая зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_seryy_800_2000_matovyy_krem_alu_seraya_pod_2_petli/,https://yurkas.by/upload/iblock/f14/f14f1121081f85f7a544e897b8f280d5.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый крем","Матовый крем",2000,800,каркасно-щитовая,,504.12,"Вставка Дуб серый",
7643886c-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб серый 800*2000 Матовый Серый ALU Серая зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб серый 800*2000 Матовый Серый ALU Серая зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_seryy_800_2000_matovyy_seryy_alu_seraya_pod_2_petli/,https://yurkas.by/upload/iblock/244/24444b23780baaaacaeaa9a2f9e5ed60.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый Серый","Матовый Серый",2000,800,каркасно-щитовая,,504.12,"Вставка Дуб серый",
7643886f-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб серый 800*2000 Молочный матовый ALU Серая зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб серый 800*2000 Молочный матовый ALU Серая зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_seryy_800_2000_molochnyy_matovyy_alu_seraya_pod_2_petli/,https://yurkas.by/upload/iblock/51e/51ef5bba911ca37a46ced83a751931f0.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Молочный матовый","Молочный матовый",2000,800,каркасно-щитовая,,504.12,"Вставка Дуб серый",
76438872-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб темный 800*2000 Белый матовый ALU Черная зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб темный 800*2000 Белый матовый ALU Черная зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_temnyy_800_2000_belyy_matovyy_alu_chernaya_pod_2_petli/,https://yurkas.by/upload/iblock/05a/05abdddbdc6791928f83c23f5dde8bb0.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Белый и светлый","Белый матовый",2000,800,каркасно-щитовая,,554.52,"Вставка Дуб темный",
76438875-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб темный 800*2000 Матовый крем ALU Черная зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб темный 800*2000 Матовый крем ALU Черная зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_temnyy_800_2000_matovyy_krem_alu_chernaya_pod_2_petli/,https://yurkas.by/upload/iblock/c1b/c1b8ef47c9b69e673ec9d2c418ae5f1d.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый крем","Матовый крем",2000,800,каркасно-щитовая,,554.52,"Вставка Дуб темный",
76438878-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб темный 800*2000 Матовый Серый ALU Черная зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб темный 800*2000 Матовый Серый ALU Черная зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_temnyy_800_2000_matovyy_seryy_alu_chernaya_pod_2_petli/,https://yurkas.by/upload/iblock/a2f/a2fbdfdaa21489f58237b5758b74a5b3.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый Серый","Матовый Серый",2000,800,каркасно-щитовая,,554.52,"Вставка Дуб темный",
7643887b-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб темный 800*2000 Молочный матовый ALU Черная зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб темный 800*2000 Молочный матовый ALU Черная зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_temnyy_800_2000_molochnyy_matovyy_alu_chernaya_pod_2_petli/,https://yurkas.by/upload/iblock/b55/b55bd9c063f7237e28cad123e1a1bf4a.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Молочный матовый","Молочный матовый",2000,800,каркасно-щитовая,,554.52,"Вставка Дуб темный",
7643887e-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб темный 800*2000 Белый матовый ALU Серая зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб темный 800*2000 Белый матовый ALU Серая зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_temnyy_800_2000_belyy_matovyy_alu_seraya_pod_2_petli/,https://yurkas.by/upload/iblock/15f/15fb137d82d32388e526b865da8c9e6d.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Белый и светлый","Белый матовый",2000,800,каркасно-щитовая,,504.12,"Вставка Дуб темный",
76438881-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб темный 800*2000 Матовый крем ALU Серая зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб темный 800*2000 Матовый крем ALU Серая зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_temnyy_800_2000_matovyy_krem_alu_seraya_pod_2_petli/,https://yurkas.by/upload/iblock/bff/bff2974bab71f4de9f5424c919f2c410.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый крем","Матовый крем",2000,800,каркасно-щитовая,,504.12,"Вставка Дуб темный",
76438884-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб темный 800*2000 Матовый Серый ALU Серая зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб темный 800*2000 Матовый Серый ALU Серая зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_temnyy_800_2000_matovyy_seryy_alu_seraya_pod_2_petli/,https://yurkas.by/upload/iblock/86b/86b55f5621d3c256787136b885c56089.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый Серый","Матовый Серый",2000,800,каркасно-щитовая,,504.12,"Вставка Дуб темный",
76438887-09f6-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К6","Квалитет К6 Вставка Дуб темный 800*2000 Молочный матовый ALU Серая зпп Eclipse под 2 петли","Квалитет К6 Вставка Дуб темный 800*2000 Молочный матовый ALU Серая зпп Eclipse под 2 петли",https://yurkas.by/p_kvalitet_k6_vstavka_dub_temnyy_800_2000_molochnyy_matovyy_alu_seraya_pod_2_petli/,https://yurkas.by/upload/iblock/639/639a79fb484ed8b3dcb3dc8565f3bd62.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Молочный матовый","Молочный матовый",2000,800,каркасно-щитовая,,504.12,"Вставка Дуб темный",
e4402c0a-09f5-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К3","Квалитет К3 Black Classic 800*2000 Белый матовый ALU Серая зпп Eclipse под 2 петли зпз 196","Квалитет К3 Black Classic 800*2000 Белый матовый ALU Серая зпп Eclipse под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k3_black_classic_800_2000_belyy_matovyy_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/651/65137d24fa236922c557010dbbfae00f.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Белый и светлый","Белый матовый",2000,800,каркасно-щитовая,,659.77,"Lacobel Black Classic",
e4402c0d-09f5-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К3","Квалитет К3 Black Classic 800*2000 Матовый крем ALU Серая зпп Eclipse под 2 петли зпз 196","Квалитет К3 Black Classic 800*2000 Матовый крем ALU Серая зпп Eclipse под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k3_black_classic_800_2000_matovyy_krem_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/7a2/7a2862c48a4894e8d9f7ab825a9581c1.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый крем","Матовый крем",2000,800,каркасно-щитовая,,659.77,"Lacobel Black Classic",
e4402c10-09f5-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К3","Квалитет К3 Black Classic 800*2000 Матовый Серый ALU Серая зпп Eclipse под 2 петли зпз 196","Квалитет К3 Black Classic 800*2000 Матовый Серый ALU Серая зпп Eclipse под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k3_black_classic_800_2000_matovyy_seryy_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/66b/66ba72e64587eb6cf4613d77c3f66cdd.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый Серый","Матовый Серый",2000,800,каркасно-щитовая,,659.77,"Lacobel Black Classic",
e4402c13-09f5-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К3","Квалитет К3 Black Classic 800*2000 Молочный матовый ALU Серая зпп Eclipse под 2 петли зпз 196","Квалитет К3 Black Classic 800*2000 Молочный матовый ALU Серая зпп Eclipse под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k3_black_classic_800_2000_molochnyy_matovyy_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/3f4/3f46890b4de3ea57f4d8d17e803973e8.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Молочный матовый","Молочный матовый",2000,800,каркасно-щитовая,,659.77,"Lacobel Black Classic",
e4402c22-09f5-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К3","Квалитет К3 Silver Grey 800*2000 Белый матовый ALU Серая зпп Eclipse под 2 петли зпз 196","Дверное полотно Квалитет К3 ALU 43х800х2000 Белый матовый Matelac Silver Grey U 2 Е2.0 М1895",https://yurkas.by/p_kvalitet_k3_silver_grey_800_2000_belyy_matovyy_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/b87/b8744f1c8b2c14ec75e37ff6923997f8.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Белый и светлый","Белый матовый",2000,800,каркасно-щитовая,Универсальная,659.77,"Matelac Silver Grey",
e4402c25-09f5-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К3","Квалитет К3 Silver Grey 800*2000 Матовый крем ALU Серая зпп Eclipse под 2 петли зпз 196","Квалитет К3 Silver Grey 800*2000 Матовый крем ALU Серая зпп Eclipse под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k3_silver_grey_800_2000_matovyy_krem_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/f15/f15e5b1766b0f6afd26e4fdcfe523764.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый крем","Матовый крем",2000,800,каркасно-щитовая,,659.77,"Matelac Silver Grey",
e4402c28-09f5-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К3","Квалитет К3 Silver Grey 800*2000 Матовый Серый ALU Серая зпп Eclipse под 2 петли зпз 196","Квалитет К3 Silver Grey 800*2000 Матовый Серый ALU Серая зпп Eclipse под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k3_silver_grey_800_2000_matovyy_seryy_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/cc7/cc71e64c62a8653829b8b2d407496f81.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Матовый Серый","Матовый Серый",2000,800,каркасно-щитовая,,659.77,"Matelac Silver Grey",
e4402c2b-09f5-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К3","Квалитет К3 Silver Grey 800*2000 Молочный матовый ALU Серая зпп Eclipse под 2 петли зпз 196","Квалитет К3 Silver Grey 800*2000 Молочный матовый ALU Серая зпп Eclipse под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k3_silver_grey_800_2000_molochnyy_matovyy_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/aa8/aa822b1ff2c054995c95db21c5c1e951.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Молочный матовый","Молочный матовый",2000,800,каркасно-щитовая,,659.77,"Matelac Silver Grey",
e4402c3a-09f5-11ee-91b4-5cb901c18058,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К3","Квалитет К3 Silver Bronze 800*2000 Белый матовый ALU Серая зпп Eclipse под 2 петли зпз 196","Квалитет К3 Silver Bronze 800*2000 Белый матовый ALU Серая зпп Eclipse под 2 петли зпз 196",https://yurkas.by/p_kvalitet_k3_silver_bronze_800_2000_belyy_matovyy_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/1cb/1cb01d4254bd6287955f0efdd5692a44.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Белый и светлый","Белый матовый",2000,800,каркасно-щитовая,,659.77,"Matelac Silver Bronze",
