Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Тип полотна","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
651cea80-c3e4-11ed-9194-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Неаполь ДГ Baguette B3","Неаполь ДГ Baguette B3 800*2000 Белый матовый","Дверное полотно Zadoor Classic Baguette Неаполь ПГ B3 35х800х2000 (Белый матовый)",https://yurkas.by/p_neapol_dg_baguette_b3_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/8ce/8ce93e4793a949ce9a354c6dd1de0fa0.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,339.32,нет,
027b5f76-c3e5-11ed-9194-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Венеция ДГ Baguette B1","Венеция ДГ Baguette B1 800*2000 Белый матовый","Дверное полотно Zadoor Classic Baguette Венеция ПГ B1 35х800х2000 (Белый матовый)",https://yurkas.by/p_venetsiya_dg_baguette_b1_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/37e/37efe48916b96f7479ada21edd05c0c6.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,373.28,нет,
027b5f7f-c3e5-11ed-9194-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Венеция ДГ Baguette B3","Венеция ДГ Baguette B3 800*2000 Белый матовый","Дверное полотно Zadoor Classic Baguette Венеция ПГ В3  35х800х2000 (Белый матовый)",https://yurkas.by/p_venetsiya_dg_baguette_b3_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/e26/e26bafe270de11cdd7917d2c57678ccc.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,339.32,нет,
65e610d2-c3e6-11ed-9194-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Турин ДГ Baguette B2","Турин ДГ Baguette B2 800*2000 Белый матовый","Дверное полотно Zadoor Classic Baguette Турин ПГ B2 35х800х2000 (Белый матовый)",https://yurkas.by/p_turin_dg_baguette_b2_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/890/8901bc874d47c5bf136c241735e95a6d.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,339.32,нет,
2da168b9-c4b4-11ed-9195-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Неаполь ДО Baguette АК 2","Неаполь ДО Baguette АК 2 Сатинато 800*2000 Белый матовый","Дверное полотно Zadoor-S Classic Неаполь ПО Английская Классика 2 35х800х2000 Белый матовый Сатинато",https://yurkas.by/p_neapol_do_baguette_ak_2_satinato_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/76c/76cd6f2c8cc6078d1dca6df703f51665.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,448.4,Сатинато,
385ce4ca-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Ампир ДГ Baguette B2","Ампир ДГ Baguette B2 800*2000 Белый матовый","Дверное полотно Zadoor Classic Baguette Ампир ПГ B2 35х800х2000 Белый матовый",https://yurkas.by/p_ampir_dg_baguette_b2_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/c12/c12806d5d0eb71028a4563f925c8024c.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,339.32,нет,
385ce4eb-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Ампир ДГ Baguette B5","Ампир ДГ Baguette B5 800*2000 Молочный матовый","Ампир ДГ Baguette B5 800*2000 Молочный матовый",https://yurkas.by/p_ampir_dg_baguette_b5_800_2000_molochnyy_matovyy/,https://yurkas.by/upload/iblock/67d/67dceb573847869f85bb0d0f88d06d98.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Молочный матовый","Молочный матовый",2000,800,царговая,,354.52,нет,
892c80cf-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Венеция ДГ Baguette B2","Венеция ДГ Baguette B2 800*2000 Матовый Серый","Венеция ДГ Baguette B2 800*2000 Матовый Серый",https://yurkas.by/p_venetsiya_dg_baguette_b2_800_2000_matovyy_seryy/,https://yurkas.by/upload/iblock/5de/5de5719a46d76ebd5f036655c9ab3c6e.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Матовый Серый","Матовый Серый",2000,800,царговая,,339.32,нет,
892c80d5-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Венеция ДГ Baguette B3","Венеция ДГ Baguette B3 800*2000 Матовый крем","Венеция ДГ Baguette B3 800*2000 Матовый крем",https://yurkas.by/p_venetsiya_dg_baguette_b3_800_2000_matovyy_krem/,https://yurkas.by/upload/iblock/486/486b2c0a3c498862128ea822369aa61c.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Матовый крем","Матовый крем",2000,800,царговая,,339.32,нет,
892c80d8-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Венеция ДГ Baguette B3","Венеция ДГ Baguette B3 800*2000 Матовый Серый","Дверное полотно Zadoor Classic Baguette Венеция ПГ В3  35х800х2000 Серый матовый",https://yurkas.by/p_venetsiya_dg_baguette_b3_800_2000_matovyy_seryy/,https://yurkas.by/upload/iblock/bf1/bf1b3764c2e22ad32c41d5efc6efe865.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Матовый Серый","Матовый Серый",2000,800,царговая,,339.32,нет,
892c80db-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Венеция ДГ Baguette B3","Венеция ДГ Baguette B3 800*2000 Молочный матовый","Дверное полотно Zadoor Classic Baguette Венеция ПГ В3 35х800х2000 (Молочный матовый)",https://yurkas.by/p_venetsiya_dg_baguette_b3_800_2000_molochnyy_matovyy/,https://yurkas.by/upload/iblock/640/6407f5c11bfa66a7d62326b1c17283e0.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Молочный матовый","Молочный матовый",2000,800,царговая,,339.32,нет,
892c80de-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Венеция ДГ Baguette B4","Венеция ДГ Baguette B4 800*2000 Белый матовый","Дверное полотно Zadoor Classic Baguette Венеция ПГ В4 35х800х2000 Белый матовый",https://yurkas.by/p_venetsiya_dg_baguette_b4_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/cd7/cd7d7dd9608bf38964579e9bf2ed56d8.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,307.8,нет,
892c80f0-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Венеция ДГ Baguette B5","Венеция ДГ Baguette B5 800*2000 Матовый Серый","Венеция ДГ Baguette B5 800*2000 Матовый Серый",https://yurkas.by/p_venetsiya_dg_baguette_b5_800_2000_matovyy_seryy/,https://yurkas.by/upload/iblock/408/408e7b80b4615ce924453d6cf18f6faf.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Матовый Серый","Матовый Серый",2000,800,царговая,,354.52,нет,
892c80f6-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Венеция ДГ Baguette B5.1","Венеция ДГ Baguette B5.1 800*2000 Белый матовый","Венеция ДГ Baguette B5.1 800*2000 Белый матовый",https://yurkas.by/p_venetsiya_dg_baguette_b5_1_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/01f/01fa18a5b3004d100715587e58d1c48e.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,397,нет,
ba4d1b04-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Венеция ДО Baguette B4","Венеция ДО Baguette B4 Сатинато с рамкой 800*2000 Белый матовый","Венеция ДО Baguette B4 Сатинато с рамкой 800*2000 Белый матовый",https://yurkas.by/p_venetsiya_do_baguette_b4_satinato_s_ramkoy_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/1f9/1f9e809ad0c16a919475f6af3e469a91.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,329.99,"Сатинато с рамкой",
ba4d1b62-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Венеция ДО Baguette B5.2","Венеция ДО Baguette B5.2 Сатинато с рамкой 800*2000 Матовый крем","Венеция ДО Baguette B5.2 Сатинато с рамкой 800*2000 Матовый крем",https://yurkas.by/p_venetsiya_do_baguette_b5_2_satinato_s_ramkoy_800_2000_matovyy_krem/,https://yurkas.by/upload/iblock/88f/88faf3840e91c92c0a457572872e3fcb.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Матовый крем","Матовый крем",2000,800,царговая,,500.96,"Сатинато с рамкой",
ba4d1b7d-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Венеция ДО Baguette B2.2","Венеция ДО Baguette B2.2 Сатинато с рамкой 800*2000 Матовый крем","Венеция ДО Baguette B2.2 Сатинато с рамкой 800*2000 Матовый крем",https://yurkas.by/p_venetsiya_do_baguette_b2_2_satinato_s_ramkoy_800_2000_matovyy_krem/,https://yurkas.by/upload/iblock/0f7/0f7033f21e53c3cceb0c90d33312d008.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Матовый крем","Матовый крем",2000,800,царговая,,461.69,"Сатинато с рамкой",
c32878e6-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Венеция ДО Baguette B3","Венеция ДО Baguette B3 Сатинато с рис. ромб 800*2000 Белый матовый","Дверное полотно Zadoor Classic Baguette Венеция ПО В3 35х800х2000 (Белый матовый Сатинато с рисунком РОМБ)",https://yurkas.by/p_venetsiya_do_baguette_b3_satinato_s_ris_romb_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/55a/55add4f2da8e8a90ce18b086180a748c.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,384.78,"Сатинато с рисунком ромб",
dad2b0c2-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Гранд ДГ Baguette B2","Гранд ДГ Baguette B2 800*2000 Белый матовый","Дверное полотно Zadoor Classic Baguette Гранд ПГ B2 35х800х2000 Белый матовый",https://yurkas.by/p_grand_dg_baguette_b2_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/994/994cf3e5c6ec66c96dea0b42e8a7d1c2.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,339.32,нет,
e84eff7e-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Неаполь ДГ Baguette B1","Неаполь ДГ Baguette B1 800*2000 Матовый крем","Дверное полотно Zadoor Classic Baguette Неаполь ПГ B1 35х800х2000 Матовый кремовый",https://yurkas.by/p_neapol_dg_baguette_b1_800_2000_matovyy_krem/,https://yurkas.by/upload/iblock/784/784686c7fad36c8f24e94b367506cea8.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Матовый крем","Матовый крем",2000,800,царговая,,373.28,нет,
e84eff81-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Неаполь ДГ Baguette B1","Неаполь ДГ Baguette B1 800*2000 Матовый Серый","Дверное полотно Zadoor Classic Baguette Неаполь ПГ B1 35х800х2000 (Серый матовый)",https://yurkas.by/p_neapol_dg_baguette_b1_800_2000_matovyy_seryy/,https://yurkas.by/upload/iblock/2e5/2e5d4ade6daf7218f2993b7c7136b9d0.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Матовый Серый","Матовый Серый",2000,800,царговая,,373.28,нет,
e84eff84-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Неаполь ДГ Baguette B1","Неаполь ДГ Baguette B1 800*2000 Молочный матовый","Дверное полотно Zadoor Classic Baguette Неаполь ПГ B1 35х800х2000 (Молочный матовый)",https://yurkas.by/p_neapol_dg_baguette_b1_800_2000_molochnyy_matovyy/,https://yurkas.by/upload/iblock/53f/53f0fd92ceeb1734a96bef22e94256a9.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Молочный матовый","Молочный матовый",2000,800,царговая,,373.28,нет,
e84eff87-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Неаполь ДГ Baguette B2","Неаполь ДГ Baguette B2 800*2000 Белый матовый","Дверное полотно Zadoor Classic Baguette Неаполь ПГ B2 35х800х2000 (Белый матовый)",https://yurkas.by/p_neapol_dg_baguette_b2_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/2e3/2e3d5be72a18eae4f5d43ee7807f01b0.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,339.32,нет,
efb1a86e-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Неаполь ДГ Baguette B2.2","Неаполь ДГ Baguette B2.2 800*2000 Белый матовый","Неаполь ДГ Baguette B2.2 800*2000 Белый матовый",https://yurkas.by/p_neapol_dg_baguette_b2_2_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/8c6/8c658053f442f79fcc1fe5f1748b3726.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,407.23,нет,
ff892ad3-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Неаполь ДО Baguette АК","Неаполь ДО Baguette АК Сатинато 800*2000 Белый матовый","Дверное полотно Zadoor-S Classic Неаполь ПО Английская Классика 35х800х2000 Белый матовый Сатинато",https://yurkas.by/p_neapol_do_baguette_ak_satinato_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/7b0/7b0fad38a43fb6d846ba600be04034b0.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,448.4,Сатинато,
ff892adc-d45b-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Неаполь ДО Baguette АК 2","Неаполь ДО Baguette АК 2 Сатинато 800*2000 Матовый крем","Неаполь ДО Baguette АК 2 Сатинато 800*2000 Матовый крем",https://yurkas.by/p_neapol_do_baguette_ak_2_satinato_800_2000_matovyy_krem/,https://yurkas.by/upload/iblock/60c/60c0cae871acb7fcb7f3023bc28fe692.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Матовый крем","Матовый крем",2000,800,царговая,,448.4,Сатинато,
0f3f4b72-d45c-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Турин ДГ Baguette B1","Турин ДГ Baguette B1 800*2000 Белый матовый","Дверное полотно Zadoor Classic Baguette Турин ПГ B1 35х800х2000 (Белый матовый)",https://yurkas.by/p_turin_dg_baguette_b1_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/31c/31c20901944087f34cff02a27c13864e.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,373.28,нет,
0f3f4b7e-d45c-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Турин ДГ Baguette B2","Турин ДГ Baguette B2 800*2000 Матовый крем","Турин ДГ Baguette B2 800*2000 Матовый крем",https://yurkas.by/p_turin_dg_baguette_b2_800_2000_matovyy_krem/,https://yurkas.by/upload/iblock/891/891ece53c05f16a2854538c4850d6c27.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Матовый крем","Матовый крем",2000,800,царговая,,339.32,нет,
0f3f4b81-d45c-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Турин ДГ Baguette B2","Турин ДГ Baguette B2 800*2000 Матовый Серый","Дверное полотно Zadoor Classic Baguette Турин ПГ B2 35х800х2000 Серый матовый",https://yurkas.by/p_turin_dg_baguette_b2_800_2000_matovyy_seryy/,https://yurkas.by/upload/iblock/e3c/e3c7fcccf0c649fc6490a0f307e98cfb.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Матовый Серый","Матовый Серый",2000,800,царговая,,339.32,нет,
0f3f4b84-d45c-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Турин ДГ Baguette B2","Турин ДГ Baguette B2 800*2000 Молочный матовый","Дверное полотно Zadoor Classic Baguette Турин ПГ B2 35х800х2000 (Молочный матовый)",https://yurkas.by/p_turin_dg_baguette_b2_800_2000_molochnyy_matovyy/,https://yurkas.by/upload/iblock/8f4/8f4371c3db967671393ec8086b3b1ed6.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Молочный матовый","Молочный матовый",2000,800,царговая,,339.32,нет,
0f3f4b93-d45c-11ed-919e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Турин ДГ Baguette B4","Турин ДГ Baguette B4 800*2000 Белый матовый","Турин ДГ Baguette B4 800*2000 Белый матовый",https://yurkas.by/p_turin_dg_baguette_b4_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/71a/71a77560490ade95f7b8224ad835c8c5.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,302.87,нет,
a1a7605b-c3e3-11ed-9194-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Zadoor S","S25 ДГ","S25 ДГ 800*2000 Белый матовый","Дверное полотно Zadoor-S S25 35х800х2000 (ПГ  Белый матовый)",https://yurkas.by/p_s25_dg_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/443/443fc1d82510791f98838e8be5dbcacf.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,318.4,нет,
0d7933c0-c3e4-11ed-9194-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Zadoor S","S26 ДО","S26 ДО Pure White 800*2000 Белый матовый","Дверное полотно Zadoor-S S26 35х800х2000 (ПО  Белый матовый White Pure)",https://yurkas.by/p_s26_do_pure_white_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/a2b/a2b45b932be3d0e30429b8289f39a742.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,410.96,"Pure White",
ba0854db-c3e4-11ed-9194-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Classic Baguette","Неаполь ДО Baguette АК 2","Неаполь ДО Baguette АК 2 прозрачное 800*2000 Белый матовый","Дверное полотно Zadoor-S Classic Неаполь ПО Английская Классика 2 35х800х2000 (Белый матовый Прозрачное стекло)",https://yurkas.by/p_neapol_do_baguette_ak_2_prozrachnoe_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/909/909bc767411e92e37644d69520758020.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,448.4,"мателюкс прозрачное",
e6710743a34a306aede72ad59c913ca0,"Дверь межкомнатная",Baguette,"РФ, Zadoor S","S26 ДО","S26 ДО Black Classic 800*2000 Матовый Серый","Дверное полотно Zadoor-S S26 35х800х2000 (ПО  Серый матовый Черный лакобель)",https://yurkas.by/p_s26_do_black_classic_800_2000_matovyy_seryy/,https://yurkas.by/upload/iblock/c1b/c1bfc58c0c5735e5f26ee69af158f2d8.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Матовый Серый","Матовый Серый",2000,800,царговая,,410.96,"Lacobel Black Classic",
01a25560-40d5-11ee-91c1-a0369fb7d1b6,"Дверь межкомнатная",Baguette,"РФ, Zadoor S","S22 ДО","S22 ДО Black Classic 800*2000 Белый матовый","Дверное полотно Zadoor-S S22 35х800х2000 (ПО  Белый матовый Черный лакобель)",https://yurkas.by/p_s22_do_black_classic_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/4cc/4cc2dd280fb7a64e57c970c5e3318007.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,342.42,"Lacobel Black Classic",
c16ea0991cfa236cc93392ad0e7130ac,"Дверь межкомнатная",Baguette,"РФ, Zadoor S","S22 ДО","S22 ДО Black Classic 800*2000 Матовый Серый","S22 ДО Black Classic 800*2000 Матовый Серый",https://yurkas.by/p_s22_do_black_classic_800_2000_matovyy_seryy/,https://yurkas.by/upload/iblock/f60/f605470e656319184c20c8c4028411ad.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Матовый Серый","Матовый Серый",2000,800,царговая,,342.42,"Lacobel Black Classic",
cfc483a691d6cd48a574102637944de7,"Дверь межкомнатная",Baguette,"РФ, Zadoor S","S22 ДО","S22 ДО Black Classic 800*2000 Голд Вуд","S22 ДО Black Classic 800*2000 Голд Вуд",https://yurkas.by/p_s22_do_black_classic_800_2000_gold_vud/,https://yurkas.by/upload/iblock/84d/84d1b880b47d25a87d287f757c7bbf22.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Голд Вуд","Голд Вуд",2000,800,царговая,,342.42,"Lacobel Black Classic",
abaf20a7e8835d7d80fcd4238a686d76,"Дверь межкомнатная",Baguette,"РФ, Zadoor S","S22 ДО","S22 ДО Black Classic 800*2000 Дарк вуд","S22 ДО Black Classic 800*2000 Дарк вуд",https://yurkas.by/p_s22_do_black_classic_800_2000_dark_vud/,https://yurkas.by/upload/iblock/5d7/5d79de7f6e0d2a6372817000514124ed.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Дарк вуд","Дарк вуд",2000,800,царговая,,342.42,"Lacobel Black Classic",
94e5efdb-8d1c-11ee-91d2-a0369fb7d1b6,"Дверь межкомнатная",Baguette,"РФ, Zadoor S","S22 ДО","S22 ДО Pure White 800*2000 Белый матовый","Дверное полотно Zadoor-S S22 35х800х2000 (ПО Белый матовый White Pure)",https://yurkas.by/p_s22_do_pure_white_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/0cb/0cb2950c20ab596cb2ee1893b55bcd05.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,320.04,"Pure White",
709a830a01cf05439fa3631bd681da17,"Дверь межкомнатная",Baguette,"РФ, Zadoor S","S22 ДО","S22 ДО матовое 800*2000 Белый матовый","Дверное полотно Zadoor-S S22 35х800х2000 ПО  Белый матовый Сатинато",https://yurkas.by/p_s22_do_matovoe_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/209/209762731a5db18b7e4edefb66cccb18.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,320.04,"мателюкс матовое",
2ebda83a-33ff-11ed-912e-5cb901c1805c,"Дверь межкомнатная",Baguette,"РФ, Zadoor S","S26 ДО","S26 ДО Black Classic 800*2000 Белый матовый","Дверное полотно Zadoor-S S26 35х800х2000 (ПО Белый матовый Черный лакобель)",https://yurkas.by/p_s26_do_black_classic_800_2000_belyy_matovyy/,https://yurkas.by/upload/iblock/c50/c5017c1b888512acab39126d9e06583b.jpeg,"Полипропилен RENOLIT","массив + МДФ",35,"Белый и светлый","Белый матовый",2000,800,царговая,,410.96,"Lacobel Black Classic",
fc1a14fd-0370-11ee-91b0-5cb901c1805c,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К10","Квалитет К10 800*2000 Белый матовый ALU Серая молдинг серебро (Mh) зпп Eclipse под 2 петли зпз 196","Дверное полотно: Квалитет К10 ALU 43х800х2000 Белый матовый mh U 2 Е2.0 М1895",https://yurkas.by/p_kvalitet_k10_800_2000_belyy_matovyy_alu_seraya_molding_serebro_mh_pod_2_petli_196/,https://yurkas.by/upload/iblock/098/098d867990c584d525c909da6b3a152f.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Белый и светлый","Белый матовый",2000,800,каркасно-щитовая,Универсальная,504.12,нет,
0763b837-0371-11ee-91b0-5cb901c1805c,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К10","Квалитет К10 800*2000 Белый матовый ALU Черная молдинг черный (Mb) зпп Eclipse под 2 петли зпз 196","Дверное полотно Квалитет К10 ALU Black 43х800х2000 Белый матовый mb U 2 Е2.0 М1895",https://yurkas.by/p_kvalitet_k10_800_2000_belyy_matovyy_alu_chernaya_molding_chernyy_mb_pod_2_petli_196/,https://yurkas.by/upload/iblock/551/551527b51f64cefd6f429d0f809e52f8.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Белый и светлый","Белый матовый",2000,800,каркасно-щитовая,Универсальная,554.52,нет,
812f560f-0374-11ee-91b0-5cb901c1805c,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К2","Квалитет К2 Black Classic 800*2000 Белый матовый ALU Черная зпп Eclipse под 2 петли зпз 196","Дверное полотно Квалитет К2 ALU Black 43х800х2000 (Белый матовый Lacobel Black С ВРЕЗКОЙ!)",https://yurkas.by/p_kvalitet_k2_black_classic_800_2000_belyy_matovyy_alu_chernaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/71c/71c863d3c070c6d7897019bd18a73942.jpg,"Полипропилен RENOLIT","массив + МДФ",43,"Белый и светлый","Белый матовый",2000,800,каркасно-щитовая,Универсальная,631.09,"Lacobel Black Classic",
c3f5f52b-0374-11ee-91b0-5cb901c1805c,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К2","Квалитет К2 White Pure 800*2000 Белый матовый ALU Серая зпп Eclipse под 2 петли зпз 196","Дверное полотно Квалитет К2 ALU 43х800х2000 (Белый матовый White Pure С ВРЕЗКОЙ!)",https://yurkas.by/p_kvalitet_k2_white_pure_800_2000_belyy_matovyy_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/4d3/4d3022aaf658177bd8f278c25855a00f.jpg,"Полипропилен RENOLIT","массив + МДФ",43,"Белый и светлый","Белый матовый",2000,800,каркасно-щитовая,Универсальная,573.74,"Lacobel White Pure",
feeea2b9-0374-11ee-91b0-5cb901c1805c,"Дверь межкомнатная",Квалитет,"РФ, Квалитет","Квалитет К7","Квалитет К7 800*2000 Белый матовый ALU Черная зпп Eclipse под 2 петли зпз 196","Дверное полотно: Квалитет К7 ALU Black 43х800х2000 Белый матовый  U 2 Е2.0 М1895",https://yurkas.by/p_kvalitet_k7_800_2000_belyy_matovyy_alu_chernaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/403/40386474213e68e4702f130f953fdf62.jpeg,"Полипропилен RENOLIT","массив + МДФ",43,"Белый и светлый","Белый матовый",2000,800,каркасно-щитовая,Универсальная,511.34,нет,
