Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Цвет Сгрупиированный",Цвет,"Сторона открывания",Цена,"Ссылка на доп картинку"
08bf2a5e-3579-11ec-a251-0050560112dc,Добор,"Погонаж Atum Pro",,"Добор 150 Atum Pro","Добор 150 Atum Pro т/скопич. Milky White","Добор Т 150х10х2130 Milky White/Милки Вайт",https://yurkas.by/p_dobor_150_atum_pro_t_skopich_milky_white/,,ПВХ,МДФ,"Белый и светлый","Milky White",,18.61,
92110e0e-3c94-11ec-a251-0050560112dc,Добор,"Погонаж Atum Pro",,"Добор 200 Atum Pro","Добор 200 Atum Pro т/скопич. Griz Soft","Добор Griz Soft 200х10х2130 Atum/CT (тел.)",https://yurkas.by/p_dobor_200_atum_pro_t_skopich_griz_soft/,,ПВХ,МДФ,Серый,"Griz Soft",,19.57,
d3579e45-572a-11ec-a254-0050560112dc,Добор,"Погонаж Atum Pro",,"Добор 200 Atum Pro","Добор 200 Atum Pro т/скопич. Milky White","Добор Т 200х10х2130 Milky White/Милки Вайт",https://yurkas.by/p_dobor_200_atum_pro_t_skopich_milky_white/,,ПВХ,МДФ,"Белый и светлый","Milky White",,22.49,
21c8866f-1660-11ee-ae4a-ebd5a8fc8007,Коробка,"Погонаж Atum Pro",,"Коробка Atum Pro Modern","Коробка Atum Pro т/скопич. Fleet Soft MODERN","Коробка Т modern с упл. 80х32х2100 Флит Софт/Fleet Soft",https://yurkas.by/p_korobka_atum_pro_t_skopich_fleet_soft_modern/,,ПВХ,МДФ,"Белый и светлый","Fleet Soft",Универсальная,21.47,
acd5cd21-1661-11ee-ae4a-ebd5a8fc8007,Коробка,"Погонаж Atum Pro",,"Коробка Atum Pro Modern","Коробка Atum Pro т/скопич. Polar Soft MODERN","Коробка Т modern с упл. 80х32х2100 Полар Софт/Polar Soft",https://yurkas.by/p_korobka_atum_pro_t_skopich_polar_soft_modern/,,ПВХ,МДФ,"Белый и светлый","Polar Soft",Универсальная,21.85,
b071bb4b-1a7c-11ee-ae4d-e20c951c09b8,Коробка,"Погонаж Atum Pro",,"Коробка Atum Pro Modern","Коробка Atum Pro т/скопич. Artic Oak MODERN","Коробка Т modern с упл. 80х32х2100 Артик Оук/Artic Oak",https://yurkas.by/p_korobka_atum_pro_t_skopich_artic_oak_modern/,,ПВХ,МДФ,"Белый и светлый","Artic Oak",Универсальная,24.85,
b071bb4e-1a7c-11ee-ae4d-e20c951c09b8,Коробка,"Погонаж Atum Pro",,"Коробка Atum Pro Modern","Коробка Atum Pro т/скопич. Scansom Oak MODERN","Коробка Т modern с упл. 80х32х2100 Скэнсом Оук/Scansom Oak",https://yurkas.by/p_korobka_atum_pro_t_skopich_scansom_oak_modern/,,ПВХ,МДФ,"Белый и светлый","Scansom Oak",Универсальная,24.85,
b071bb51-1a7c-11ee-ae4d-e20c951c09b8,Коробка,"Погонаж Atum Pro",,"Коробка Atum Pro Modern","Коробка Atum Pro т/скопич. Stone Oak MODERN","Коробка Т modern с упл. 80х32х2100 Стоун Оук/Stone Oak",https://yurkas.by/p_korobka_atum_pro_t_skopich_stone_oak_modern/,,ПВХ,МДФ,Серый,"Stone Oak",Универсальная,24.85,
b071bb54-1a7c-11ee-ae4d-e20c951c09b8,Коробка,"Погонаж Atum Pro",,"Коробка Atum Pro Modern","Коробка Atum Pro т/скопич. Cappuccino Р MODERN","Коробка ПТ modern с упл. 80х32х2100 Фраппе/Frappe",https://yurkas.by/p_korobka_atum_pro_t_skopich_cappuccino_r_modern/,,ПВХ,МДФ,Серый,"Cappuccino Р",Универсальная,24.85,
b071bb57-1a7c-11ee-ae4d-e20c951c09b8,Коробка,"Погонаж Atum Pro",,"Коробка Atum Pro Modern","Коробка Atum Pro т/скопич. Bianco Р MODERN","Коробка ПТ modern с упл. 80х32х2100 Шиммер/Shimmer",https://yurkas.by/p_korobka_atum_pro_t_skopich_bianco_r_modern/,,ПВХ,МДФ,"Белый и светлый","Bianco Р",Универсальная,24.85,
b071bb5d-1a7c-11ee-ae4d-e20c951c09b8,Коробка,"Погонаж Atum Pro",,"Коробка Atum Pro Modern","Коробка Atum Pro т/скопич. Milky White MODERN","Коробка Т modern с упл. 80х32х2100 Милки Вайт/Milky White",https://yurkas.by/p_korobka_atum_pro_t_skopich_milky_white_modern/,,ПВХ,МДФ,"Белый и светлый","Milky White",Универсальная,24.85,
a361d52b-1599-11ee-ae4a-ebd5a8fc8007,Коробка,"Погонаж Atum Pro",,"Коробка Atum Pro Modern","Коробка Atum Pro т/скопич. Brun oak MODERN","Коробка Т modern с упл. 80х32х2100 Брун Оук/Brun Oak",https://yurkas.by/p_korobka_atum_pro_t_skopich_brun_oak_modern/,,ПВХ,МДФ,Светло-коричневый,"Brun oak",Универсальная,24.85,
cd4f0c08-292a-11ed-912c-5cb901c1805c,Добор,"Погонаж SMART",,"Добор SMART","Добор SMART 120 Капучино","Элемент добора 2,1м (120 мм)  капучино (NEW)",https://yurkas.by/p_dobor_smart_120_kapuchino/,https://yurkas.by/upload/iblock/65a/65a60fdb8e07ce790ae6b9fb04d2011a.jpeg,экошпон,МДФ,Светло-коричневый,Капучино,,8.11,
cd4f0c0b-292a-11ed-912c-5cb901c1805c,Добор,"Погонаж SMART",,"Добор SMART","Добор SMART 120 Белый","Элемент добора 2,1 м (120 мм) ламинированный белый",https://yurkas.by/p_dobor_smart_120_belyy/,https://yurkas.by/upload/iblock/ca2/ca28a1e8e76960cf8681eda36db51c0d.jpeg,экошпон,МДФ,"Белый и светлый",Белый,,7.73,
cd4f0c0e-292a-11ed-912c-5cb901c1805c,Добор,"Погонаж SMART",,"Добор SMART","Добор SMART 120 Перламутр","Элемент добора 2,1м (120 мм) перламутр (NEW)",https://yurkas.by/p_dobor_smart_120_perlamutr/,https://yurkas.by/upload/iblock/200/2009d68eb944faa8d97fba182e1cce4a.jpeg,экошпон,МДФ,Перламутр,Перламутр,,8.11,
cd4f0c11-292a-11ed-912c-5cb901c1805c,Добор,"Погонаж SMART",,"Добор SMART","Добор SMART 120 Бетон","Элемент добора 2,1м (120 мм)  бетон (NEW)",https://yurkas.by/p_dobor_smart_120_beton/,https://yurkas.by/upload/iblock/061/0610a6e9577ed941a2f3eae9cb1f9e13.jpeg,экошпон,МДФ,Бетон,Бетон,,8.11,
fc52da05-292a-11ed-912c-5cb901c1805c,Коробка,"Погонаж SMART",,"Коробка SMART","Коробка SMART Капучино","Элемент коробки 2,1 м капучино (NEW)",https://yurkas.by/p_korobka_smart_kapuchino/,https://yurkas.by/upload/iblock/dfc/dfc94ae2f51dc1588d5958a37886c24f.jpeg,экошпон,МДФ,Светло-коричневый,Капучино,Универсальная,11.55,
fc52da08-292a-11ed-912c-5cb901c1805c,Коробка,"Погонаж SMART",,"Коробка SMART","Коробка SMART Белый","Элемент коробки белой ламинированной 2,1 м",https://yurkas.by/p_korobka_smart_belyy/,https://yurkas.by/upload/iblock/39a/39a00502b6bb870d7b8f59cead031c4e.jpeg,экошпон,МДФ,"Белый и светлый",Белый,Универсальная,11.31,
fc52da0b-292a-11ed-912c-5cb901c1805c,Коробка,"Погонаж SMART",,"Коробка SMART","Коробка SMART Перламутр","Элемент коробки 2,1 м перламутр (NEW)",https://yurkas.by/p_korobka_smart_perlamutr/,https://yurkas.by/upload/iblock/b58/b58120d244a538c80dff3a8858fa2877.jpeg,экошпон,МДФ,Перламутр,Перламутр,Универсальная,11.55,
fc52da0e-292a-11ed-912c-5cb901c1805c,Коробка,"Погонаж SMART",,"Коробка SMART","Коробка SMART Бетон","Элемент коробки 2,1 м бетон (NEW)",https://yurkas.by/p_korobka_smart_beton/,https://yurkas.by/upload/iblock/c1c/c1ccee01086a5389d60451a1fa7963d1.jpeg,экошпон,МДФ,Бетон,Бетон,Универсальная,11.55,
1f3193dd-292b-11ed-912c-5cb901c1805c,Наличник,"Погонаж SMART",,"Наличник SMART","Наличник SMART Капучино","Элемент наличника 70 мм  2,2 м ""гладкий"" капучино (NEW)",https://yurkas.by/p_nalichnik_smart_kapuchino/,https://yurkas.by/upload/iblock/3ad/3add36f6a3cb368995cad13566db1d82.jpeg,экошпон,МДФ,Светло-коричневый,Капучино,,5.21,
1f3193e0-292b-11ed-912c-5cb901c1805c,Наличник,"Погонаж SMART",,"Наличник SMART","Наличник SMART Белый","Элемент наличника 70 мм  2,2 м ""гладкий"" белый",https://yurkas.by/p_nalichnik_smart_belyy/,https://yurkas.by/upload/iblock/8f4/8f4d9e3af91f9c434cc7738d2ce65027.jpeg,экошпон,МДФ,"Белый и светлый",Белый,,5.07,
1f3193e3-292b-11ed-912c-5cb901c1805c,Наличник,"Погонаж SMART",,"Наличник SMART","Наличник SMART Перламутр","Элемент наличника 70 мм  2,2 м ""гладкий"" перламутр (NEW)",https://yurkas.by/p_nalichnik_smart_perlamutr/,https://yurkas.by/upload/iblock/8c5/8c51ad5149bb90a5ad922435ccfaedbb.jpeg,экошпон,МДФ,Перламутр,Перламутр,,5.21,
1f3193e6-292b-11ed-912c-5cb901c1805c,Наличник,"Погонаж SMART",,"Наличник SMART","Наличник SMART Бетон","Элемент наличника 70 мм  2,2 м ""гладкий"" бетон (NEW)",https://yurkas.by/p_nalichnik_smart_beton/,https://yurkas.by/upload/iblock/c81/c81c5b70476174dd82201ca6b348db7f.jpeg,экошпон,МДФ,Бетон,Бетон,,5.21,
7130c9f0-292b-11ed-912c-5cb901c1805c,Наличник,"Погонаж SMART",,"Наличник Профильный SMART","Наличник Профильный SMART Белый шелк","Элемент наличника 70 мм  2,2 м ""профильный"" белый шелк",https://yurkas.by/p_nalichnik_profilnyy_smart_belyy_shelk/,https://yurkas.by/upload/iblock/e92/e927797e29e2233dc1d685f775cfabf8.jpeg,экошпон,МДФ,"Белый шелк","Белый шелк",,7.56,
e41096bc-659e-11ed-9152-5cb901c1805c,Коробка,"Погонаж TexStyle","РФ, TexStyle","Коробка TS","Коробка TS Лорэт белый","Дв.коробка 04 40/70х26x2070 УПЛ ХОЛСТ БЕЛЫЙ ПВХ",https://yurkas.by/p_korobka_ts_loret_belyy/,,"экошпон (полипропилен)",МДФ,"Лорэт белый","Лорэт белый",Универсальная,19.96,
e41096c5-659e-11ed-9152-5cb901c1805c,Коробка,"Погонаж TexStyle","РФ, TexStyle","Коробка TS","Коробка TS Лорэт натуральный","Дв.коробка 04 40/70х26x2070 УПЛ ХОЛСТ НАТУРАЛЬНЫЙ ПВХ",https://yurkas.by/p_korobka_ts_loret_naturalnyy/,,"экошпон (полипропилен)",МДФ,"Лорэт натуральный","Лорэт натуральный",Универсальная,19.96,
f73d9edc-659e-11ed-9152-5cb901c1805c,Коробка,"Погонаж TexStyle","РФ, TexStyle","Коробка TS т/скопич.","Коробка TS т/скопич. Лорэт белый","Дв.коробка 04 40/70х32x2070 УПЛ (3) ХОЛСТ БЕЛЫЙ ПВХ ТЕЛЕСКОП",https://yurkas.by/p_korobka_ts_t_skopich_loret_belyy/,,"экошпон (полипропилен)",МДФ,"Лорэт белый","Лорэт белый",Универсальная,25.88,
f73d9edf-659e-11ed-9152-5cb901c1805c,Коробка,"Погонаж TexStyle","РФ, TexStyle","Коробка TS т/скопич.","Коробка TS т/скопич. Лорэт графит","Дв.коробка 04 40/70х32x2070 УПЛ (3) ХОЛСТ ГРАФИТ ПВХ ТЕЛЕСКОП",https://yurkas.by/p_korobka_ts_t_skopich_loret_grafit/,,"экошпон (полипропилен)",МДФ,"Лорэт графит","Лорэт графит",Универсальная,25.88,
f73d9ee2-659e-11ed-9152-5cb901c1805c,Коробка,"Погонаж TexStyle","РФ, TexStyle","Коробка TS т/скопич.","Коробка TS т/скопич. Лорэт грей","Дв.коробка 04 40/70х32x2070 УПЛ (3) ХОЛСТ ГРЕЙ ПВХ ТЕЛЕСКОП",https://yurkas.by/p_korobka_ts_t_skopich_loret_grey/,,"экошпон (полипропилен)",МДФ,"Лорэт грей","Лорэт грей",Универсальная,25.88,
f73d9ee5-659e-11ed-9152-5cb901c1805c,Коробка,"Погонаж TexStyle","РФ, TexStyle","Коробка TS т/скопич.","Коробка TS т/скопич. Лорэт натуральный","Дв.коробка 04 40/70х32x2070 УПЛ (3) ХОЛСТ НАТУРАЛЬНЫЙ ПВХ ТЕЛЕСКОП",https://yurkas.by/p_korobka_ts_t_skopich_loret_naturalnyy/,,"экошпон (полипропилен)",МДФ,"Лорэт натуральный","Лорэт натуральный",Универсальная,25.88,
064ad3e3-659f-11ed-9152-5cb901c1805c,Наличник,"Погонаж TexStyle","РФ, TexStyle","Наличник TS","Наличник TS Лорэт белый","Планка профилированная 2150х70х8 ХОЛСТ БЕЛЫЙ ПВХ Плоская",https://yurkas.by/p_nalichnik_ts_loret_belyy/,,"экошпон (полипропилен)",МДФ,"Лорэт белый","Лорэт белый",,9.98,
064ad3ec-659f-11ed-9152-5cb901c1805c,Наличник,"Погонаж TexStyle","РФ, TexStyle","Наличник TS","Наличник TS Лорэт натуральный","Планка профилированная 2150х70х8  ХОЛСТ НАТУРАЛЬНЫЙ ПВХ Плоская",https://yurkas.by/p_nalichnik_ts_loret_naturalnyy/,,"экошпон (полипропилен)",МДФ,"Лорэт натуральный","Лорэт натуральный",,9.98,
064ad423-659f-11ed-9152-5cb901c1805c,Наличник,"Погонаж TexStyle","РФ, TexStyle","Наличник TS т/скопич.","Наличник TS т/скопич. Лорэт белый","Планка профилированная 2150х70х8 (3) ХОЛСТ БЕЛЫЙ ПВХ Телескоп",https://yurkas.by/p_nalichnik_ts_t_skopich_loret_belyy/,,"экошпон (полипропилен)",МДФ,"Лорэт белый","Лорэт белый",,12.93,
064ad426-659f-11ed-9152-5cb901c1805c,Наличник,"Погонаж TexStyle","РФ, TexStyle","Наличник TS т/скопич.","Наличник TS т/скопич. Лорэт графит","Планка профилированная 2150х70х8 (3) ХОЛСТ ГРАФИТ ПВХ Телескоп",https://yurkas.by/p_nalichnik_ts_t_skopich_loret_grafit/,,"экошпон (полипропилен)",МДФ,"Лорэт графит","Лорэт графит",,12.93,
064ad429-659f-11ed-9152-5cb901c1805c,Наличник,"Погонаж TexStyle","РФ, TexStyle","Наличник TS т/скопич.","Наличник TS т/скопич. Лорэт грей","Планка профилированная 2150х70х8 (3) ХОЛСТ ГРЕЙ ПВХ Телескоп",https://yurkas.by/p_nalichnik_ts_t_skopich_loret_grey/,,"экошпон (полипропилен)",МДФ,"Лорэт грей","Лорэт грей",,12.93,
064ad42c-659f-11ed-9152-5cb901c1805c,Наличник,"Погонаж TexStyle","РФ, TexStyle","Наличник TS т/скопич.","Наличник TS т/скопич. Лорэт натуральный","Планка профилированная 2150х70х8 (3) ХОЛСТ НАТУРАЛЬНЫЙ ПВХ Телескоп",https://yurkas.by/p_nalichnik_ts_t_skopich_loret_naturalnyy/,,"экошпон (полипропилен)",МДФ,"Лорэт натуральный","Лорэт натуральный",,12.93,
1d33ebec-659f-11ed-9152-5cb901c1805c,Добор,"Погонаж TexStyle","РФ, TexStyle","Добор 100 TS","Добор 100 TS Лорэт белый","ДОБОР 100*8*2070 ХОЛСТ БЕЛЫЙ",https://yurkas.by/p_dobor_100_ts_loret_belyy/,,"экошпон (полипропилен)",МДФ,"Лорэт белый","Лорэт белый",,16.77,
1d33ebf5-659f-11ed-9152-5cb901c1805c,Добор,"Погонаж TexStyle","РФ, TexStyle","Добор 100 TS","Добор 100 TS Лорэт натуральный","ДОБОР 100*8*2070 ХОЛСТ НАТУРАЛЬНЫЙ",https://yurkas.by/p_dobor_100_ts_loret_naturalnyy/,,"экошпон (полипропилен)",МДФ,"Лорэт натуральный","Лорэт натуральный",,16.77,
3071a458-659f-11ed-9152-5cb901c1805c,Добор,"Погонаж TexStyle","РФ, TexStyle","Добор 100 TS т/скопич.","Добор 100 TS т/скопич. Лорэт белый","ДОБОР 100*10*2070 (3) ХОЛСТ БЕЛЫЙ ПВХ Телескоп",https://yurkas.by/p_dobor_100_ts_t_skopich_loret_belyy/,,"экошпон (полипропилен)",МДФ,"Лорэт белый","Лорэт белый",,18.74,
3071a45b-659f-11ed-9152-5cb901c1805c,Добор,"Погонаж TexStyle","РФ, TexStyle","Добор 100 TS т/скопич.","Добор 100 TS т/скопич. Лорэт графит","ДОБОР 100*10*2070 (3) ХОЛСТ ГРАФИТ ПВХ Телескоп",https://yurkas.by/p_dobor_100_ts_t_skopich_loret_grafit/,,"экошпон (полипропилен)",МДФ,"Лорэт графит","Лорэт графит",,18.74,
3071a45e-659f-11ed-9152-5cb901c1805c,Добор,"Погонаж TexStyle","РФ, TexStyle","Добор 100 TS т/скопич.","Добор 100 TS т/скопич. Лорэт грей","ДОБОР 100*10*2070 (3) ХОЛСТ ГРЕЙ ПВХ Телескоп",https://yurkas.by/p_dobor_100_ts_t_skopich_loret_grey/,,"экошпон (полипропилен)",МДФ,"Лорэт грей","Лорэт грей",,18.74,
3071a461-659f-11ed-9152-5cb901c1805c,Добор,"Погонаж TexStyle","РФ, TexStyle","Добор 100 TS т/скопич.","Добор 100 TS т/скопич. Лорэт натуральный","ДОБОР 100*10*2070 (3) ХОЛСТ НАТУРАЛЬНЫЙ ПВХ Телескоп",https://yurkas.by/p_dobor_100_ts_t_skopich_loret_naturalnyy/,,"экошпон (полипропилен)",МДФ,"Лорэт натуральный","Лорэт натуральный",,18.74,
d9868f0d-659f-11ed-9152-5cb901c1805c,"Притворная планка","Погонаж TexStyle","РФ, TexStyle","Притворная планка TS","Притворная планка TS Лорэт белый","Притворная планка 30х 8x2070 ХОЛСТ БЕЛЫЙ",https://yurkas.by/p_pritvornaya_planka_ts_loret_belyy/,,"экошпон (полипропилен)",МДФ,"Лорэт белый","Лорэт белый",,14.06,
d9868f10-659f-11ed-9152-5cb901c1805c,"Притворная планка","Погонаж TexStyle","РФ, TexStyle","Притворная планка TS","Притворная планка TS Лорэт графит","Притворная планка 30х8х2070  ХОЛСТ ГРАФИТ ПВХ",https://yurkas.by/p_pritvornaya_planka_ts_loret_grafit/,,"экошпон (полипропилен)",МДФ,"Лорэт графит","Лорэт графит",,14.06,
d9868f13-659f-11ed-9152-5cb901c1805c,"Притворная планка","Погонаж TexStyle","РФ, TexStyle","Притворная планка TS","Притворная планка TS Лорэт грей","Притворная планка 30х8х2070  ХОЛСТ ГРЕЙ ПВХ",https://yurkas.by/p_pritvornaya_planka_ts_loret_grey/,,"экошпон (полипропилен)",МДФ,"Лорэт грей","Лорэт грей",,14.06,
d9868f16-659f-11ed-9152-5cb901c1805c,"Притворная планка","Погонаж TexStyle","РФ, TexStyle","Притворная планка TS","Притворная планка TS Лорэт натуральный","Притворная планка 30х 8x2070 ХОЛСТ НАТУРАЛЬНЫЙ",https://yurkas.by/p_pritvornaya_planka_ts_loret_naturalnyy/,,"экошпон (полипропилен)",МДФ,"Лорэт натуральный","Лорэт натуральный",,14.06,
8eadf1a3-65a0-11ed-9152-5cb901c1805c,Добор,"Погонаж TexStyle","РФ, TexStyle","Добор 150 TS","Добор 150 TS Лорэт графит","Добор 150х 8x2070 ХОЛСТ ГРАФИТ",https://yurkas.by/p_dobor_150_ts_loret_grafit/,,"экошпон (полипропилен)",МДФ,"Лорэт графит","Лорэт графит",,25.18,
8eadf1a9-65a0-11ed-9152-5cb901c1805c,Добор,"Погонаж TexStyle","РФ, TexStyle","Добор 150 TS","Добор 150 TS Лорэт натуральный","Добор 150 TS Лорэт натуральный",https://yurkas.by/p_dobor_150_ts_loret_naturalnyy/,,"экошпон (полипропилен)",МДФ,"Лорэт натуральный","Лорэт натуральный",,25.18,
9716de21-65a0-11ed-9152-5cb901c1805c,Добор,"Погонаж TexStyle","РФ, TexStyle","Добор 150 TS т/скопич.","Добор 150 TS т/скопич. Лорэт белый","ДОБОР 150*10*2070 (3) ХОЛСТ БЕЛЫЙ ПВХ Телескоп",https://yurkas.by/p_dobor_150_ts_t_skopich_loret_belyy/,,"экошпон (полипропилен)",МДФ,"Лорэт белый","Лорэт белый",,27.14,
9716de24-65a0-11ed-9152-5cb901c1805c,Добор,"Погонаж TexStyle","РФ, TexStyle","Добор 150 TS т/скопич.","Добор 150 TS т/скопич. Лорэт графит","ДОБОР 150*10*2070 (3) ХОЛСТ ГРАФИТ ПВХ Телескоп",https://yurkas.by/p_dobor_150_ts_t_skopich_loret_grafit/,,"экошпон (полипропилен)",МДФ,"Лорэт графит","Лорэт графит",,27.14,
9716de27-65a0-11ed-9152-5cb901c1805c,Добор,"Погонаж TexStyle","РФ, TexStyle","Добор 150 TS т/скопич.","Добор 150 TS т/скопич. Лорэт грей","ДОБОР 150*10*2070 (3) ХОЛСТ ГРЕЙ ПВХ Телескоп",https://yurkas.by/p_dobor_150_ts_t_skopich_loret_grey/,,"экошпон (полипропилен)",МДФ,"Лорэт грей","Лорэт грей",,27.14,
9716de2a-65a0-11ed-9152-5cb901c1805c,Добор,"Погонаж TexStyle","РФ, TexStyle","Добор 150 TS т/скопич.","Добор 150 TS т/скопич. Лорэт натуральный","ДОБОР 150*10*2070 (3) ХОЛСТ НАТУРАЛЬНЫЙ ПВХ Телескоп",https://yurkas.by/p_dobor_150_ts_t_skopich_loret_naturalnyy/,,"экошпон (полипропилен)",МДФ,"Лорэт натуральный","Лорэт натуральный",,27.14,
eaf61a62-8d93-11ed-916a-5cb901c1805c,Добор,"Погонаж TexStyle",,"Добор 200 TS т/скопич.","Добор 200 TS т/скопич. Лорэт натуральный","Добор 200х10x2070 (3) ХОЛСТ НАТУРАЛЬНЫЙ ПВХ ТЕЛЕСКОП",https://yurkas.by/p_dobor_200_ts_t_skopich_loret_naturalnyy/,,"экошпон (полипропилен)",МДФ,"Лорэт натуральный","Лорэт натуральный",,34.3,
9e04fc32-9178-11ed-916c-5cb901c1805c,Добор,"Погонаж TexStyle",,"Добор 200 TS т/скопич.","Добор 200 TS т/скопич. Лорэт белый","Добор 200х10x2070 (3) ХОЛСТ БЕЛЫЙ ПВХ ТЕЛЕСКОП",https://yurkas.by/p_dobor_200_ts_t_skopich_loret_belyy/,,"экошпон (полипропилен)",МДФ,"Лорэт белый","Лорэт белый",,34.3,
77b777b0-5c1e-11ed-914d-5cb901c1805c,Добор,"Погонаж EMALEX",,"Добор 100 EMALEX","Добор 100 т/скопич. Emalex Ice","Добор Emalex Ice 100х10х2130 (тел.)",https://yurkas.by/p_dobor_100_t_skopich_emalex_ice/,,"экошпон (полипропилен)",МДФ,Ice,Ice,,12.87,
77b777b3-5c1e-11ed-914d-5cb901c1805c,Добор,"Погонаж EMALEX",,"Добор 100 EMALEX","Добор 100 т/скопич. Emalex Steel","Добор Emalex Steel 100х10х2130 (тел.)",https://yurkas.by/p_dobor_100_t_skopich_emalex_steel/,,"экошпон (полипропилен)",МДФ,Steel,Steel,,12.87,
83c95e16-5c1e-11ed-914d-5cb901c1805c,Добор,"Погонаж EMALEX",,"Добор 150 EMALEX","Добор 150 т/скопич. Emalex Ice","Добор Emalex Ice 150х10х2130 (тел.)",https://yurkas.by/p_dobor_150_t_skopich_emalex_ice/,,"экошпон (полипропилен)",МДФ,Ice,Ice,,21.97,
83c95e19-5c1e-11ed-914d-5cb901c1805c,Добор,"Погонаж EMALEX",,"Добор 150 EMALEX","Добор 150 т/скопич. Emalex Steel","Добор Emalex Steel 150х10х2130 (тел.)",https://yurkas.by/p_dobor_150_t_skopich_emalex_steel/,,"экошпон (полипропилен)",МДФ,Steel,Steel,,21.97,
9f87d951-5c1e-11ed-914d-5cb901c1805c,"Притворная планка","Погонаж EMALEX",,"Притворная планка EMALEX","Притворная планка Emalex Ice","Притворная планка Emalex Ice",https://yurkas.by/p_pritvornaya_planka_emalex_ice/,,"экошпон (полипропилен)",МДФ,Ice,Ice,,6.09,
9f87d954-5c1e-11ed-914d-5cb901c1805c,"Притворная планка","Погонаж EMALEX",,"Притворная планка EMALEX","Притворная планка Emalex Steel","Притворная планка Emalex Steel",https://yurkas.by/p_pritvornaya_planka_emalex_steel/,,"экошпон (полипропилен)",МДФ,Steel,Steel,,6.09,
b5f9bb42-5c1e-11ed-914d-5cb901c1805c,Наличник,"Погонаж EMALEX",,"Наличник EMALEX","Наличник т/скопич. Emalex Ice","Наличник Emalex Ice 70х8х2140 (тел.)",https://yurkas.by/p_nalichnik_t_skopich_emalex_ice/,,"экошпон (полипропилен)",МДФ,Ice,Ice,,13.98,
b5f9bb45-5c1e-11ed-914d-5cb901c1805c,Наличник,"Погонаж EMALEX",,"Наличник EMALEX","Наличник т/скопич. Emalex Steel","Наличник Emalex Steel 70х8х2140 (тел.)",https://yurkas.by/p_nalichnik_t_skopich_emalex_steel/,,"экошпон (полипропилен)",МДФ,Steel,Steel,,13.98,
fc0d098e-1a7c-11ee-ae4d-e20c951c09b8,Коробка,"Погонаж EMALEX",,"Коробка EMALEX Modern","Коробка т/скопич. Emalex Ice MODERN","Коробка Т modern с упл. 80х32х2100 Эмалекс Айс/Emalex Ice",https://yurkas.by/p_korobka_t_skopich_emalex_ice_modern/,,"экошпон (полипропилен)",МДФ,Ice,Ice,Универсальная,28.79,
fc0d0991-1a7c-11ee-ae4d-e20c951c09b8,Коробка,"Погонаж EMALEX",,"Коробка EMALEX Modern","Коробка т/скопич. Emalex Steel MODERN","Коробка Т modern с упл. 80х32х2100 Эмалекс Стил/Emalex Steel",https://yurkas.by/p_korobka_t_skopich_emalex_steel_modern/,,"экошпон (полипропилен)",МДФ,Steel,Steel,Универсальная,28.79,
fc0d0997-1a7c-11ee-ae4d-e20c951c09b8,Коробка,"Погонаж EMALEX",,"Коробка EMALEX Modern","Коробка т/скопич. Emalex MidWhite MODERN","Коробка Т modern с упл. 80х32х2100 Эмалекс Мидвайт/Emalex Midwhite",https://yurkas.by/p_korobka_t_skopich_emalex_midwhite_modern/,,"экошпон (полипропилен)",МДФ,MidWhite,MidWhite,Универсальная,28.79,
f7542e82-76cd-11ed-915f-5cb901c18058,Добор,"Погонаж EMALEX",,"Добор 150 EMALEX","Добор 150 т/скопич. Emalex Onyx","Добор Emalex Onyx 150х10х2130 (тел.)",https://yurkas.by/p_dobor_150_t_skopich_emalex_onyx/,,"экошпон (полипропилен)",МДФ,Onyx,Onyx,,21.97,
f7542e87-76cd-11ed-915f-5cb901c18058,Добор,"Погонаж EMALEX",,"Добор 100 EMALEX","Добор 100 т/скопич. Emalex Onyx","Добор Emalex Onyx 100х10х2130 (тел.)",https://yurkas.by/p_dobor_100_t_skopich_emalex_onyx/,,"экошпон (полипропилен)",МДФ,Onyx,Onyx,,12.87,
7c575b74-76f1-11ed-915f-5cb901c18058,Добор,"Погонаж EMALEX",,"Добор 200 EMALEX","Добор 200 т/скопич. Emalex Ice","Добор Emalex Ice 200х10х2130 (тел.)",https://yurkas.by/p_dobor_200_t_skopich_emalex_ice/,,"экошпон (полипропилен)",МДФ,Ice,Ice,,25.9,
8159b07b-77a5-11ed-915f-5cb901c18058,Наличник,"Погонаж EMALEX",,"Наличник EMALEX","Наличник т/скопич. Emalex MidWhite","Наличник Emalex Midwhite 70х8х2140 (тел.)",https://yurkas.by/p_nalichnik_t_skopich_emalex_midwhite/,,"экошпон (полипропилен)",МДФ,MidWhite,MidWhite,,13.98,
8159b088-77a5-11ed-915f-5cb901c18058,Добор,"Погонаж EMALEX",,"Добор 100 EMALEX","Добор 100 т/скопич. Emalex MidWhite","Добор Emalex Midwhite 100х10х2130 (тел.)",https://yurkas.by/p_dobor_100_t_skopich_emalex_midwhite/,,"экошпон (полипропилен)",МДФ,MidWhite,MidWhite,,12.87,
