Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Цвет Сгрупиированный",Цвет,"Сторона открывания",Цена,"Ссылка на доп картинку"
eaf61a62-8d93-11ed-916a-5cb901c1805c,Добор,"Погонаж TexStyle",,"Добор 200 TS т/скопич.","Добор 200 TS т/скопич. Лорэт натуральный","Добор 200х10x2070 (3) ХОЛСТ НАТУРАЛЬНЫЙ ПВХ ТЕЛЕСКОП",https://yurkas.by/p_dobor_200_ts_t_skopich_loret_naturalnyy/,,"экошпон (полипропилен)",МДФ,"Лорэт натуральный","Лорэт натуральный",,34.3,
9e04fc32-9178-11ed-916c-5cb901c1805c,Добор,"Погонаж TexStyle",,"Добор 200 TS т/скопич.","Добор 200 TS т/скопич. Лорэт белый","Добор 200х10x2070 (3) ХОЛСТ БЕЛЫЙ ПВХ ТЕЛЕСКОП",https://yurkas.by/p_dobor_200_ts_t_skopich_loret_belyy/,,"экошпон (полипропилен)",МДФ,"Лорэт белый","Лорэт белый",,34.3,
77b777b0-5c1e-11ed-914d-5cb901c1805c,Добор,"Погонаж EMALEX",,"Добор 100 EMALEX","Добор 100 т/скопич. Emalex Ice","Добор Emalex Ice 100х10х2130 (тел.)",https://yurkas.by/p_dobor_100_t_skopich_emalex_ice/,,"экошпон (полипропилен)",МДФ,Ice,Ice,,12.87,
77b777b3-5c1e-11ed-914d-5cb901c1805c,Добор,"Погонаж EMALEX",,"Добор 100 EMALEX","Добор 100 т/скопич. Emalex Steel","Добор Emalex Steel 100х10х2130 (тел.)",https://yurkas.by/p_dobor_100_t_skopich_emalex_steel/,,"экошпон (полипропилен)",МДФ,Steel,Steel,,12.87,
83c95e16-5c1e-11ed-914d-5cb901c1805c,Добор,"Погонаж EMALEX",,"Добор 150 EMALEX","Добор 150 т/скопич. Emalex Ice","Добор Emalex Ice 150х10х2130 (тел.)",https://yurkas.by/p_dobor_150_t_skopich_emalex_ice/,,"экошпон (полипропилен)",МДФ,Ice,Ice,,21.97,
83c95e19-5c1e-11ed-914d-5cb901c1805c,Добор,"Погонаж EMALEX",,"Добор 150 EMALEX","Добор 150 т/скопич. Emalex Steel","Добор Emalex Steel 150х10х2130 (тел.)",https://yurkas.by/p_dobor_150_t_skopich_emalex_steel/,,"экошпон (полипропилен)",МДФ,Steel,Steel,,21.97,
9f87d951-5c1e-11ed-914d-5cb901c1805c,"Притворная планка","Погонаж EMALEX",,"Притворная планка EMALEX","Притворная планка Emalex Ice","Притворная планка Emalex Ice",https://yurkas.by/p_pritvornaya_planka_emalex_ice/,,"экошпон (полипропилен)",МДФ,Ice,Ice,,6.09,
9f87d954-5c1e-11ed-914d-5cb901c1805c,"Притворная планка","Погонаж EMALEX",,"Притворная планка EMALEX","Притворная планка Emalex Steel","Притворная планка Emalex Steel",https://yurkas.by/p_pritvornaya_planka_emalex_steel/,,"экошпон (полипропилен)",МДФ,Steel,Steel,,6.09,
b5f9bb42-5c1e-11ed-914d-5cb901c1805c,Наличник,"Погонаж EMALEX",,"Наличник EMALEX","Наличник т/скопич. Emalex Ice","Наличник Emalex Ice 70х8х2140 (тел.)",https://yurkas.by/p_nalichnik_t_skopich_emalex_ice/,,"экошпон (полипропилен)",МДФ,Ice,Ice,,13.98,
b5f9bb45-5c1e-11ed-914d-5cb901c1805c,Наличник,"Погонаж EMALEX",,"Наличник EMALEX","Наличник т/скопич. Emalex Steel","Наличник Emalex Steel 70х8х2140 (тел.)",https://yurkas.by/p_nalichnik_t_skopich_emalex_steel/,,"экошпон (полипропилен)",МДФ,Steel,Steel,,13.98,
fc0d098e-1a7c-11ee-ae4d-e20c951c09b8,Коробка,"Погонаж EMALEX",,"Коробка EMALEX Modern","Коробка т/скопич. Emalex Ice MODERN","Коробка Т modern с упл. 80х32х2100 Эмалекс Айс/Emalex Ice",https://yurkas.by/p_korobka_t_skopich_emalex_ice_modern/,,"экошпон (полипропилен)",МДФ,Ice,Ice,Универсальная,28.79,
fc0d0991-1a7c-11ee-ae4d-e20c951c09b8,Коробка,"Погонаж EMALEX",,"Коробка EMALEX Modern","Коробка т/скопич. Emalex Steel MODERN","Коробка Т modern с упл. 80х32х2100 Эмалекс Стил/Emalex Steel",https://yurkas.by/p_korobka_t_skopich_emalex_steel_modern/,,"экошпон (полипропилен)",МДФ,Steel,Steel,Универсальная,28.79,
fc0d0997-1a7c-11ee-ae4d-e20c951c09b8,Коробка,"Погонаж EMALEX",,"Коробка EMALEX Modern","Коробка т/скопич. Emalex MidWhite MODERN","Коробка Т modern с упл. 80х32х2100 Эмалекс Мидвайт/Emalex Midwhite",https://yurkas.by/p_korobka_t_skopich_emalex_midwhite_modern/,,"экошпон (полипропилен)",МДФ,MidWhite,MidWhite,Универсальная,28.79,
f7542e82-76cd-11ed-915f-5cb901c18058,Добор,"Погонаж EMALEX",,"Добор 150 EMALEX","Добор 150 т/скопич. Emalex Onyx","Добор Emalex Onyx 150х10х2130 (тел.)",https://yurkas.by/p_dobor_150_t_skopich_emalex_onyx/,,"экошпон (полипропилен)",МДФ,Onyx,Onyx,,21.97,
f7542e87-76cd-11ed-915f-5cb901c18058,Добор,"Погонаж EMALEX",,"Добор 100 EMALEX","Добор 100 т/скопич. Emalex Onyx","Добор Emalex Onyx 100х10х2130 (тел.)",https://yurkas.by/p_dobor_100_t_skopich_emalex_onyx/,,"экошпон (полипропилен)",МДФ,Onyx,Onyx,,12.87,
7c575b74-76f1-11ed-915f-5cb901c18058,Добор,"Погонаж EMALEX",,"Добор 200 EMALEX","Добор 200 т/скопич. Emalex Ice","Добор Emalex Ice 200х10х2130 (тел.)",https://yurkas.by/p_dobor_200_t_skopich_emalex_ice/,,"экошпон (полипропилен)",МДФ,Ice,Ice,,25.9,
8159b07b-77a5-11ed-915f-5cb901c18058,Наличник,"Погонаж EMALEX",,"Наличник EMALEX","Наличник т/скопич. Emalex MidWhite","Наличник Emalex Midwhite 70х8х2140 (тел.)",https://yurkas.by/p_nalichnik_t_skopich_emalex_midwhite/,,"экошпон (полипропилен)",МДФ,MidWhite,MidWhite,,13.98,
8159b088-77a5-11ed-915f-5cb901c18058,Добор,"Погонаж EMALEX",,"Добор 100 EMALEX","Добор 100 т/скопич. Emalex MidWhite","Добор Emalex Midwhite 100х10х2130 (тел.)",https://yurkas.by/p_dobor_100_t_skopich_emalex_midwhite/,,"экошпон (полипропилен)",МДФ,MidWhite,MidWhite,,12.87,
12e4463d-77b4-11ed-915f-5cb901c18058,Добор,"Погонаж EMALEX",,"Добор 150 EMALEX","Добор 150 т/скопич. Emalex MidWhite","Добор Emalex Midwhite 150х10х2130 (тел.)",https://yurkas.by/p_dobor_150_t_skopich_emalex_midwhite/,,"экошпон (полипропилен)",МДФ,MidWhite,MidWhite,,21.97,
ac28f280-93ea-11ed-916d-5cb901c1805c,Добор,"Погонаж EMALEX",,"Добор 200 EMALEX","Добор 200 т/скопич. Emalex Steel","Добор Emalex Steel 200х10х2130 (тел.)",https://yurkas.by/p_dobor_200_t_skopich_emalex_steel/,,"экошпон (полипропилен)",МДФ,Steel,Steel,,25.9,
5583c4ca-962d-11ed-916f-5cb901c1805c,Наличник,"Погонаж EMALEX",,"Наличник EMALEX","Наличник т/скопич. Emalex Onyx","Наличник Emalex Onyx 70х8х2140 (тел.)",https://yurkas.by/p_nalichnik_t_skopich_emalex_onyx/,,"экошпон (полипропилен)",МДФ,Onyx,Onyx,,13.98,
9ac46d0c-a2eb-11ed-917b-5cb901c18058,Добор,"Погонаж EMALEX",,"Добор 200 EMALEX","Добор 200 т/скопич. Emalex Onyx","Добор Emalex Onyx 200х10х2130 (тел.)",https://yurkas.by/p_dobor_200_t_skopich_emalex_onyx/,,"экошпон (полипропилен)",МДФ,Onyx,Onyx,,25.9,
bcaf5ef1-a83f-11ed-9181-5cb901c1805c,"Притворная планка","Погонаж EMALEX",,"Притворная планка EMALEX","Притворная планка Emalex MidWhite","Притворная планка Emalex midwhite",https://yurkas.by/p_pritvornaya_planka_emalex_midwhite/,,"экошпон (полипропилен)",МДФ,MidWhite,MidWhite,,6.09,
a3247c12-adc3-11ed-9187-5cb901c18058,Добор,"Погонаж EMALEX",,"Добор 200 EMALEX","Добор 200 т/скопич. Emalex MidWhite","Добор Emalex Midwhite 200х10х2130 (тел.)",https://yurkas.by/p_dobor_200_t_skopich_emalex_midwhite/,,"экошпон (полипропилен)",МДФ,MidWhite,MidWhite,,25.9,
637999c0-b27d-11ed-918b-5cb901c1805c,"Притворная планка","Погонаж EMALEX",,"Притворная планка EMALEX","Притворная планка Emalex Onyx","Притворная планка Emalex Onyx",https://yurkas.by/p_pritvornaya_planka_emalex_onyx/,,"экошпон (полипропилен)",МДФ,Onyx,Onyx,,6.09,
3b95a666-bf4a-11ed-9190-5cb901c1805c,Наличник,"Погонаж EMALEX",,"Наличник EMALEX 100","Наличник 100 т/скопич. Emalex Ice","Наличник Emalex Ice 100х8х2200 (тел.)",https://yurkas.by/p_nalichnik_100_t_skopich_emalex_ice/,,"экошпон (полипропилен)",МДФ,Ice,Ice,,16.15,
a47cede1-cf96-11ed-919c-5cb901c1805c,Наличник,"Погонаж EMALEX",,"Наличник EMALEX 100","Наличник 100 т/скопич. Emalex Onyx","Наличник Emalex Onyx 100х8х2200 (тел.)",https://yurkas.by/p_nalichnik_100_t_skopich_emalex_onyx/,,"экошпон (полипропилен)",МДФ,Onyx,Onyx,,16.15,
a835d3cf-e4cb-11ed-91a5-5cb901c1805c,Наличник,"Погонаж EMALEX",,"Наличник EMALEX 100","Наличник 100 т/скопич. Emalex Steel","Наличник Emalex Steel 100х8х2200 (тел.)",https://yurkas.by/p_nalichnik_100_t_skopich_emalex_steel/,,"экошпон (полипропилен)",МДФ,Steel,Steel,,16.15,
c0d9232a-e8d1-11ed-91a5-5cb901c1805c,Наличник,"Погонаж EMALEX",,"Наличник EMALEX 100","Наличник 100 т/скопич. Emalex MidWhite","Наличник Emalex Midwhite 100х8х2200 (тел.)",https://yurkas.by/p_nalichnik_100_t_skopich_emalex_midwhite/,,"экошпон (полипропилен)",МДФ,MidWhite,MidWhite,,16.15,
2d7284ed-1661-11ee-ae4a-ebd5a8fc8007,Коробка,"Погонаж EMALEX",,"Коробка EMALEX Modern","Коробка т/скопич. Emalex Onyx MODERN","Коробка Т modern с упл. 80х32х2100 Эмалекс Оникс/Emalex Onyx",https://yurkas.by/p_korobka_t_skopich_emalex_onyx_modern/,,"экошпон (полипропилен)",МДФ,Onyx,Onyx,Универсальная,28.79,
8ded4a4d-7569-11ed-915d-5cb901c1805c,Коробка,"Погонаж Urban",,"Коробка Urban компланар.","Коробка Urban компланар. Emalex Ice","Коробка компланар. 75х38х2100 Эмалекс Айс/Emalex Ice",https://yurkas.by/p_korobka_urban_komplanar_emalex_ice/,,"экошпон (полипропилен)",МДФ,Ice,Ice,Универсальная,33.21,
8ded4a52-7569-11ed-915d-5cb901c1805c,Наличник,"Погонаж Urban",,"Наличник Urban компланар.","Наличник Urban компланар. Emalex Ice","Наличник компланар. 90х10х2140 Эмалекс Айс/Emalex Ice",https://yurkas.by/p_nalichnik_urban_komplanar_emalex_ice/,,"экошпон (полипропилен)",МДФ,Ice,Ice,,16.15,
dd21ce4e-7d3e-11ed-9164-5cb901c1805c,Коробка,"Погонаж Urban",,"Коробка Urban компланар.","Коробка Urban компланар. Antic loft","Коробка компланар. 75х38х2100 Антик Лофт/Antic loft",https://yurkas.by/p_korobka_urban_komplanar_antic_loft/,,"экошпон (полипропилен)",МДФ,"Antic loft","Antic loft",Универсальная,29.51,
e1eab223-7d4a-11ed-9164-5cb901c1805c,Коробка,"Погонаж Urban",,"Коробка Urban компланар.","Коробка Urban компланар. Emalex MidWhite","Коробка компланар. 75х38х2100 Эмалекс Мидвайт/Emalex Midwhite",https://yurkas.by/p_korobka_urban_komplanar_emalex_midwhite/,,"экошпон (полипропилен)",МДФ,MidWhite,MidWhite,Универсальная,33.21,
89ba2ab3-7d4e-11ed-9164-5cb901c1805c,Коробка,"Погонаж Urban",,"Коробка Urban компланар.","Коробка Urban компланар. Emalex Steel","Коробка компланар. 75х38х2100 Эмалекс Стил/Emalex Steel",https://yurkas.by/p_korobka_urban_komplanar_emalex_steel/,,"экошпон (полипропилен)",МДФ,Steel,Steel,Универсальная,33.21,
89ba2ab6-7d4e-11ed-9164-5cb901c1805c,Коробка,"Погонаж Urban",,"Коробка Urban компланар.","Коробка Urban компланар. Emalex Onyx","Коробка компланар. 75х38х2100 Эмалекс Оникс/Emalex Onyx",https://yurkas.by/p_korobka_urban_komplanar_emalex_onyx/,,"экошпон (полипропилен)",МДФ,Onyx,Onyx,Универсальная,33.21,
89ba2ab9-7d4e-11ed-9164-5cb901c1805c,Коробка,"Погонаж Urban",,"Коробка Urban компланар.","Коробка Urban компланар. Jet loft","Коробка компланар. 75х38х2100 Джет Лофт/Jet Loft",https://yurkas.by/p_korobka_urban_komplanar_jet_loft/,,"экошпон (полипропилен)",МДФ,"Jet loft","Jet loft",Универсальная,29.51,
c5e174ae-8084-11ed-9166-5cb901c1805c,Наличник,"Погонаж Urban",,"Наличник Urban компланар.","Наличник Urban компланар. Emalex Steel","Наличник компланар. 90х10х2140 Эмалекс Стил/Emalex Steel",https://yurkas.by/p_nalichnik_urban_komplanar_emalex_steel/,,"экошпон (полипропилен)",МДФ,Steel,Steel,,16.15,
c5e174b1-8084-11ed-9166-5cb901c1805c,Наличник,"Погонаж Urban",,"Наличник Urban компланар.","Наличник Urban компланар. Emalex Onyx","Наличник компланар. 90х10х2140 Эмалекс Оникс/Emalex Onyx",https://yurkas.by/p_nalichnik_urban_komplanar_emalex_onyx/,,"экошпон (полипропилен)",МДФ,Onyx,Onyx,,16.15,
c5e174b7-8084-11ed-9166-5cb901c1805c,Наличник,"Погонаж Urban",,"Наличник Urban компланар.","Наличник Urban компланар. Emalex MidWhite","Наличник компланар. 90х10х2140 Эмалекс Мидвайт/Emalex Midwhite",https://yurkas.by/p_nalichnik_urban_komplanar_emalex_midwhite/,,"экошпон (полипропилен)",МДФ,MidWhite,MidWhite,,16.15,
d9fe3858-8084-11ed-9166-5cb901c1805c,Наличник,"Погонаж Urban",,"Наличник Urban т/скопич.","Наличник Urban т/скопич. Antic loft","Наличник Antic Loft 70х8х2140 Urban (тел.)",https://yurkas.by/p_nalichnik_urban_t_skopich_antic_loft/,,"экошпон (полипропилен)",МДФ,"Antic loft","Antic loft",,12.74,
d9fe385b-8084-11ed-9166-5cb901c1805c,Наличник,"Погонаж Urban",,"Наличник Urban т/скопич.","Наличник Urban т/скопич. Jet loft","Наличник Jet Loft 70х8х2140 Urban (тел.)",https://yurkas.by/p_nalichnik_urban_t_skopich_jet_loft/,,"экошпон (полипропилен)",МДФ,"Jet loft","Jet loft",,12.74,
4bb4618b-8085-11ed-9166-5cb901c1805c,Добор,"Погонаж Urban",,"Добор 100 Urban т/скопич.","Добор 100 Urban т/скопич. Antic loft","Добор Antic Loft 100х10х2130 Urban (тел.)",https://yurkas.by/p_dobor_100_urban_t_skopich_antic_loft/,,"экошпон (полипропилен)",МДФ,"Antic loft","Antic loft",,15.31,
4bb4618e-8085-11ed-9166-5cb901c1805c,Добор,"Погонаж Urban",,"Добор 100 Urban т/скопич.","Добор 100 Urban т/скопич. Jet loft","Добор Jet Loft 100х10х2130 Urban (тел.)",https://yurkas.by/p_dobor_100_urban_t_skopich_jet_loft/,,"экошпон (полипропилен)",МДФ,"Jet loft","Jet loft",,15.31,
572907b7-8085-11ed-9166-5cb901c1805c,Добор,"Погонаж Urban",,"Добор 150 Urban т/скопич.","Добор 150 Urban т/скопич. Antic loft","Добор Antic Loft 150х10х2130 Urban (тел.)",https://yurkas.by/p_dobor_150_urban_t_skopich_antic_loft/,,"экошпон (полипропилен)",МДФ,"Antic loft","Antic loft",,19.39,
572907ba-8085-11ed-9166-5cb901c1805c,Добор,"Погонаж Urban",,"Добор 150 Urban т/скопич.","Добор 150 Urban т/скопич. Jet loft","Добор Jet Loft 150х10х2130 Urban (тел.)",https://yurkas.by/p_dobor_150_urban_t_skopich_jet_loft/,,"экошпон (полипропилен)",МДФ,"Jet loft","Jet loft",,19.39,
64fe6178-8085-11ed-9166-5cb901c1805c,Добор,"Погонаж Urban",,"Добор 200 Urban т/скопич.","Добор 200 Urban т/скопич. Antic loft","Добор Antic Loft 200х10х2130 Urban (тел.)",https://yurkas.by/p_dobor_200_urban_t_skopich_antic_loft/,,"экошпон (полипропилен)",МДФ,"Antic loft","Antic loft",,23.27,
64fe617b-8085-11ed-9166-5cb901c1805c,Добор,"Погонаж Urban",,"Добор 200 Urban т/скопич.","Добор 200 Urban т/скопич. Jet loft","Добор Jet Loft 200х10х2130 Urban (тел.)",https://yurkas.by/p_dobor_200_urban_t_skopich_jet_loft/,,"экошпон (полипропилен)",МДФ,"Jet loft","Jet loft",,23.27,
c5e174b4-8084-11ed-9166-5cb901c1805c,Наличник,"Погонаж Urban",,"Наличник Urban компланар.","Наличник Urban компланар. Jet loft","Наличник компланар. 90х10х2140 Джет Лофт/Jet Loft",https://yurkas.by/p_nalichnik_urban_komplanar_jet_loft/,,"экошпон (полипропилен)",МДФ,"Jet loft","Jet loft",,14.59,
c5e174a8-8084-11ed-9166-5cb901c1805c,Наличник,"Погонаж Urban",,"Наличник Urban компланар.","Наличник Urban компланар. Antic loft","Наличник компланар. 90х10х2140 Антик Лофт/Antic Loft",https://yurkas.by/p_nalichnik_urban_komplanar_antic_loft/,,"экошпон (полипропилен)",МДФ,"Antic loft","Antic loft",,14.59,
d00db818-ac4b-11ed-9183-5cb901c1805c,Коробка,"Погонаж Urban",,"Коробка Urban компл. (2,5 шт.) компланар.","Коробка Urban компл. (2,5 шт.) компланар. Emalex Steel (2000) зпп Eclipse","Комплект коробки компланар. 75х38х2100 Эмалекс Стил/Emalex Steel (запил под 2 петли AGB 2.0)(2,5шт)",https://yurkas.by/p_korobka_urban_kompl_2_5_sht_komplanar_emalex_steel_2000/,,"экошпон (полипропилен)",МДФ,Steel,Steel,Универсальная,83.07,
6492e28f-ac6e-11ed-9183-5cb901c1805c,Коробка,"Погонаж Urban",,"Коробка Urban компл. (2,5 шт.) компланар.","Коробка Urban компл. (2,5 шт.) компланар. Emalex Ice (2000) зпп Eclipse","Комплект коробки компланар. 75х38х2100 Эмалекс Айс/Emalex Ice (запил под 2 петли AGB 2.0)(2,5шт)",https://yurkas.by/p_korobka_urban_kompl_2_5_sht_komplanar_emalex_ice_2000/,,"экошпон (полипропилен)",МДФ,Ice,Ice,Универсальная,83.07,
ab2c1c57-acf5-11ed-9185-5cb901c1805c,Коробка,"Погонаж Urban",,"Коробка Urban компл. (2,5 шт.) компланар.","Коробка Urban компл. (2,5 шт.) компланар. Emalex Onyx (2000) зпп Eclipse","Комплект коробки компланар. 75х38х2100 Эмалекс Оникс/Emalex Onyx (запил под 2 петли AGB 2.0)(2,5шт)",https://yurkas.by/p_korobka_urban_kompl_2_5_sht_komplanar_emalex_onyx_2000/,,"экошпон (полипропилен)",МДФ,Onyx,Onyx,Универсальная,83.07,
ce6aa5f2-adbe-11ed-9187-5cb901c18058,Коробка,"Погонаж Urban",,"Коробка Urban компл. (2,5 шт.) компланар.","Коробка Urban компл. (2,5 шт.) компланар. Jet loft (2000) зпп Eclipse","Комплект коробки компланар. 75х38х2100 Джет Лофт/Jet Loft (запил под 2 петли AGB 2.0)(2,5шт)",https://yurkas.by/p_korobka_urban_kompl_2_5_sht_komplanar_jet_loft_2000/,,"экошпон (полипропилен)",МДФ,"Jet loft","Jet loft",Универсальная,73.86,
ea924169-b1c6-11ed-918a-5cb901c1805c,Коробка,"Погонаж Urban",,"Коробка Urban компл. (2,5 шт.) компланар.","Коробка Urban компл. (2,5 шт.) компланар. Antic loft (2000) зпп Eclipse","Комплект коробки компланар. 75х38х2100 Антик Лофт/Antic loft (запил под 2 петли AGB 2.0) (2,5шт)",https://yurkas.by/p_korobka_urban_kompl_2_5_sht_komplanar_antic_loft_2000/,,"экошпон (полипропилен)",МДФ,"Antic loft","Antic loft",Универсальная,73.86,
e92072bb-b9a8-11ed-918f-5cb901c1805c,Коробка,"Погонаж Urban",,"Коробка Urban компл. (2,5 шт.) компланар.","Коробка Urban компл. (2,5 шт.) компланар. Emalex MidWhite (2000) зпп Eclipse","Комплект коробки компланар. 75х38х2100 Эмалекс Мидвайт/Emalex Midwhite(запил 2 петли AGB 2.0)(2,5шт)",https://yurkas.by/p_korobka_urban_kompl_2_5_sht_komplanar_emalex_midwhite_2000/,,"экошпон (полипропилен)",МДФ,MidWhite,MidWhite,Универсальная,83.07,
0790e760-9177-11ed-916c-5cb901c1805c,Добор,"Доборы на двери",,"Добор Winter 150","Добор Winter/Эстель 150 т/скопич Слоновая кость","Добор телескоп. 150х2100 слон.кость эмаль",https://yurkas.by/p_dobor_winter_estel_150_t_skopich_slonovaya_kost/,,эмаль,МДФ,"Белый и светлый","Слоновая кость эмаль",,42.82,
61c2a3e3-98b0-11ed-9172-5cb901c1805c,Добор,"Погонаж Baguette",,"Добор т/скоп Baquette/Квалитет","Добор т/скоп Baquette/Квалитет 100 Белый матовый","Доборный брус МДФ телескопический ЭкоШпон 2070х100х10 (Белый матовый)",https://yurkas.by/p_dobor_t_skop_baquette_kvalitet_100_belyy_matovyy/,,"Полипропилен RENOLIT",МДФ,"Белый и светлый","Белый матовый",,15.78,
61c2a3e8-98b0-11ed-9172-5cb901c1805c,Добор,"Погонаж Baguette",,"Добор т/скоп Baquette/Квалитет","Добор т/скоп Baquette/Квалитет 150 Белый матовый","Доборный брус МДФ телескопический ЭкоШпон 2070х150х10 (Белый матовый)",https://yurkas.by/p_dobor_t_skop_baquette_kvalitet_150_belyy_matovyy/,,"Полипропилен RENOLIT",МДФ,"Белый и светлый","Белый матовый",,24.33,
aedf11bb-c4a5-11ed-9195-5cb901c1805c,Коробка,"Погонаж Baguette",,"Коробка Baguette","Коробка Baguette 35 четверть т/скопич. Молочный матовый","Коробка телескопическая с упл.35 притвор 2050х70х32 (Молочный матовый)",https://yurkas.by/p_korobka_baguette_35_chetvert_t_skopich_molochnyy_matovyy/,,"Полипропилен RENOLIT",МДФ,"Молочный матовый","Молочный матовый",Универсальная,29.86,
0a0888f8-c4a6-11ed-9195-5cb901c1805c,Наличник,"Погонаж Baguette",,"Наличник Baguette/Квалитет т/скопич.","Наличник Baguette/Квалитет т/скопич. Белый матовый","Наличник телескопический Экошпон 2130х70х10 (1 шт) (Белый матовый)",https://yurkas.by/p_nalichnik_baguette_kvalitet_t_skopich_belyy_matovyy_/,,"Полипропилен RENOLIT",МДФ,"Белый и светлый","Белый матовый",,15.78,
0a0888fb-c4a6-11ed-9195-5cb901c1805c,Наличник,"Погонаж Baguette",,"Наличник Baguette/Квалитет т/скопич.","Наличник Baguette т/скопич. Молочный матовый","Наличник телескопический ЭкоШпон(боковой) 2130х70х10 Молочный матовый",https://yurkas.by/p_nalichnik_baguette_t_skopich_molochnyy_matovyy/,,"Полипропилен RENOLIT",МДФ,"Молочный матовый","Молочный матовый",,15.26,
371b0cb0-d202-11ed-919d-5cb901c18058,Добор,"Погонаж Baguette",,"Добор т/скоп Baquette/Квалитет","Добор т/скоп Baquette/Квалитет 150 Матовый Серый","Доборный брус МДФ телескопический ЭкоШпон 2070х150х10 (Серый матовый)",https://yurkas.by/p_dobor_t_skop_baquette_kvalitet_150_matovyy_seryy/,,"Полипропилен RENOLIT",МДФ,"Матовый Серый","Матовый Серый",,24.33,
186b9829-d458-11ed-919e-5cb901c1805c,Наличник,"Погонаж Baguette",,"Наличник Baguette/Квалитет т/скопич.","Наличник Baguette т/скопич. Матовый крем","Наличник телескопический Экошпон 2130х70х10 (1 шт) (Матовый кремовый)",https://yurkas.by/p_nalichnik_baguette_t_skopich_matovyy_krem/,,"Полипропилен RENOLIT",МДФ,"Матовый крем","Матовый крем",,15.26,
6f1ab412-4abb-11ed-9141-5cb901c1805c,Коробка,"Погонаж Baguette",,"Коробка Baguette","Коробка Baguette 35 четверть т/скопич. Белый матовый","Коробка телескопическая с упл.35 притвор 2050х70х32 (Белый матовый)",https://yurkas.by/p_korobka_baguette_35_chetvert_t_skopich_belyy_matovyy/,,"Полипропилен RENOLIT",МДФ,"Белый и светлый","Белый матовый",Универсальная,29.86,
6f1ab41c-4abb-11ed-9141-5cb901c1805c,Коробка,"Погонаж Baguette",,"Коробка Baguette","Коробка Baguette 35 четверть т/скопич. Матовый Серый","Коробка телескопическая с упл.35 притвор 2050х70х32 (Серый матовый)",https://yurkas.by/p_korobka_baguette_35_chetvert_t_skopich_matovyy_seryy/,,"Полипропилен RENOLIT",МДФ,"Матовый Серый","Матовый Серый",Универсальная,29.86,
954e06f7-0b4d-11ee-8165-de6636fd6672,Добор,"Погонаж Baguette",,"Добор т/скоп Baquette/Квалитет","Добор т/скоп Baquette/Квалитет 100 Матовый крем","Доборный брус МДФ телескопический ЭкоШпон 2070х100х10 (Матовый кремовый)",https://yurkas.by/p_dobor_t_skop_baquette_kvalitet_100_matovyy_krem/,,"Полипропилен RENOLIT",МДФ,"Матовый крем","Матовый крем",,15.78,
954e06fc-0b4d-11ee-8165-de6636fd6672,Добор,"Погонаж Baguette",,"Добор т/скоп Baquette/Квалитет","Добор т/скоп Baquette/Квалитет 150 Матовый крем","Доборный брус МДФ телескопический ЭкоШпон 2070х150х10 (Матовый кремовый)",https://yurkas.by/p_dobor_t_skop_baquette_kvalitet_150_matovyy_krem/,,"Полипропилен RENOLIT",МДФ,"Матовый крем","Матовый крем",,24.33,
dd77b25f-0b55-11ee-8165-de6636fd6672,Коробка,"Погонаж Baguette",,"Коробка Baguette","Коробка Baguette 35 четверть т/скопич. Матовый крем","Коробка телескопическая с упл.35 притвор 2050х70х32 (Матовый кремовый)",https://yurkas.by/p_korobka_baguette_35_chetvert_t_skopich_matovyy_krem/,,"Полипропилен RENOLIT",МДФ,"Матовый крем","Матовый крем",Универсальная,29.86,
63888be5-c4a7-11ed-9195-5cb901c1805c,Наличник,"Погонаж Baguette",,"Наличник Baguette/Квалитет т/скопич.","Наличник Baguette/Квалитет т/скопич. Матовый Серый","Наличник телескопический Экошпон 2130х70х10 (1 шт) (Серый матовый)",https://yurkas.by/p_nalichnik_baguette_kvalitet_t_skopich_matovyy_seryy/,,"Полипропилен RENOLIT",МДФ,"Матовый Серый","Матовый Серый",,15.78,
3279427b-e8d8-11ed-91a5-5cb901c1805c,Наличник,"Погонаж Baguette",,"Наличник Baguette т/скопич. В3","Наличник Baguette т/скопич. В3 Белый матовый","Наличник декоративный телескопический В3 2200х80х12 (1шт) (Белый матовый)",https://yurkas.by/p_nalichnik_baguette_t_skopich_v3_belyy_matovyy/,,"Полипропилен RENOLIT",МДФ,"Белый и светлый","Белый матовый",,27.09,
d65cda85-e9a4-11ed-91a6-5cb901c18058,Добор,"Погонаж Baguette",,"Добор т/скоп Baquette/Квалитет","Добор т/скоп Baquette/Квалитет 100 Молочный матовый","Доборный брус МДФ телескопический ЭкоШпон 2070х100х10 Молочный матовый",https://yurkas.by/p_dobor_t_skop_baquette_kvalitet_100_molochnyy_matovyy/,,"Полипропилен RENOLIT",МДФ,"Молочный матовый","Молочный матовый",,15.78,
786d60c7-f497-11ed-91aa-5cb901c18058,Добор,"Погонаж Baguette",,"Добор т/скоп Baquette/Квалитет","Добор т/скоп Baquette/Квалитет 150 Молочный матовый","Доборный брус МДФ телескопический ЭкоШпон 2070х150х10 (Молочный матовый)",https://yurkas.by/p_dobor_t_skop_baquette_kvalitet_150_molochnyy_matovyy/,,"Полипропилен RENOLIT",МДФ,"Молочный матовый","Молочный матовый",,24.33,
