0,1,2,3,4,5,6,7,8,9,10,11,12
abbf9a7980ea39c428a2ea297e677c43_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/d5c/0f2/42d3fe2ae4a160ebbba39fb845d77856.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
5e0131c515cf234a4ab6967b3d05b726_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/120/7c1/71ed2f096f238f02e9b4a7fe5dbd18e9.jpeg,Серый,"Дуб салинас темный","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
426566694dfc19d6d5ffc64bdfdb3f9a_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/3fc/1a7/3a05669152c4548b33ab21e6c63b84c5.jpeg,Серый,"Дуб салинас темный","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
358214d6f444710662e5bffe92560b8d_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/b85/e71/6be2c05e58986f1535c1d52d838fdb77.jpeg,Серый,"Дуб салинас темный","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
10cfdf7e936a9e808b9b15d8f8efd29c_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/7be/a7b/292ffbe7ecbfadf3aa7a9422e624a83a.jpeg,Серый,"Дуб салинас темный","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
391ec90c236c2ec7520b66abecb075ce_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/7de/3fa/67d33b0cb404a19a2c715c7386a8ef6f.jpeg,Серый,"Дуб салинас темный","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
604e2b7be295b41ad32d121e1f0d42b2_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f28/b19/4fb9b90e1791f378d9fd67b99ad423c8.jpeg,"Белый и светлый",Монблан,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
921815ecf08a38bb6ca72225c5306bd4_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/bf3/09d/13dd2338a2069ad1713cb0cb9e5c3f43.jpeg,"Белый и светлый",Монблан,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
24a9e4c0712ccf7b6e6e0497fe1a05b6_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/58a/2d0/d87c821e4d15494cefbd9d8529af2389.jpeg,"Белый и светлый",Монблан,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
f537bc278bcd5b45eb7467d7dc8ed464_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/b45/671/1d7f3df362e7a46c0d27aa6e039ea0e4.jpeg,"Белый и светлый",Монблан,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
e6648628d173658983791d6327f2d04a_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/bf2/0ed/a119e67fabaa450f51dbc2f85d87d857.jpeg,"Белый и светлый",Монблан,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
a0a6edbf26a00561a316d8dde8d68cf4_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/374/ce4/e268f236adb87f3ebd578bc5396058b0.jpeg,Светло-коричневый,Стоун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
cf65290c68adbb4e670db91f5c9309ea_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/140/9bc/72e86513078c79f18f6d881320a202d4.jpeg,Светло-коричневый,Стоун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
5dc367d208200ccecf81084c5d5053a9_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/697/3ce/20668f43b2dc31136b8153fa1095cd08.jpeg,Светло-коричневый,Стоун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d3ebd8a29db1b3e8a29d19920cd4245c_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/57f/2f3/8ae1b511b77e42adbba74d09c18aae37.jpeg,Светло-коричневый,Стоун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
3ed5a6529402f3ea7df845b94b7060e9_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/9e3/d17/9f0480db164c18d2206fbbc5a70a1b29.jpeg,Светло-коричневый,Стоун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
343b0560810cddc7fedc5368c8900815_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/6c7/569/3a6ffafec9f5d5151c218c1902a30e95.jpeg,Серый,Грувд,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
93e8e39f987f1bd9468dc12ee219e15b_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/7b9/9a2/f6e7cac14b260afabeaf0e05792132fd.jpeg,Серый,Грувд,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
9a222da5b57025bae198312a873a24a5_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/118/8bf/e81c8486aad7715e02e4dbad31dea3e0.jpeg,Серый,Грувд,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
3555eb3bd578111599b491b60209579a_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/893/0dc/67c49bc28dd39c9e04be34a4ceea73b7.jpeg,Серый,Грувд,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
86d8fa51b300a3623152560c7f61a68a_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/624/9fd/ad9568c7c2654d0f254fca1538037209.jpeg,Серый,Грувд,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
0bff17474a5458eb6499b69ec7b9ba3e_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/016/446/c1dc6e7c88845a7bd710eeabd96353ac.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
142ddee426639812a5d42ff05bd21855_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/498/fb8/5b75eccb6e0bcf271a70c78ee7bf6ce1.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
11840c02d1eb145b3c6d1c821d6dbe04_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/65f/352/8a3e4a073ae2a9f091e92df7d398a7bf.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
5a98782405a6e5d4407f3cc96877d7f2_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/c1a/f52/76c23f436a9a60d2eca491472ca1f877.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d58aa15222ea93ac15d3be65c788fcea_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f83/902/6ae960a6ea40129eb139059b8efb4892.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
165c00b28fdad354921f93f7ef115be3_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/98c/cfc/9d1a19bf7c3161d3c77e6be47dc3d1b1.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
e06e2967396a9e135d7c3ad193955c00_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/97a/add/8a4a0119d23e35fa4352656357bebd4c.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d96d8cb3bb4ed3e11063adca87ce9211_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/3ca/6d9/504301a6724b9def5651cd71435dc535.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
a91f1a0359ccdd16e9fc00b20588947f_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/355/30c/73686d2ab7d3bd337fe1dda03232c15c.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
afb8867b91a78a547454b922dda6d25a_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/c81/65d/f52ec48eb323decb117513c108fbc267.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
690150db6a46d624be2d8845c1fcde4c_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/b37/de2/34bb97be64717752f7fd3a09b43c5ac9.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
a8a0a57fcec697582f8ef3b1384e25f7_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/edb/447/8efa8ac141e955db7c16665413452fbe.jpeg,Серый,"Дуб салинас темный","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
86630bfda0ea39059a1dc4948c8035b8_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/55b/5fb/59187762935af1aeff3c34c6f1f4ab7b.jpeg,Серый,"Дуб салинас темный","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
5d5aa7617ffdcfb2ced8684e394f7ff7_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/fa1/159/cd8bf9d58b1c8d27b5c740fa71e0edee.jpeg,Серый,"Дуб салинас темный","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
8e70df5d0e7d6255f5d64cc7d30d19f0_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/060/264/ad3835d64bbc5fc7fcd22f0d131becd3.jpeg,Серый,"Дуб салинас темный","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d9057820ad3759c7b3d7542568849595_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/92c/e02/454f7f660d6c610f37ffd541dd62d273.jpeg,Серый,"Дуб салинас темный","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
33143134b56c7f7ec1db93b355fcc34c_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/7ab/077/8d0f43fce1e74d4c3b1df92d01705e89.jpeg,"Белый и светлый",Монблан,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
47121db8b597cb232462540f3290b6c1_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/526/991/22e88f768551dcd321d37b2cf4b63b20.jpeg,"Белый и светлый",Монблан,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
fc0b6d96abfab341e58851f9ebb7a8d6_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/861/a70/bf290298b2a8f6b2426447d525d05870.jpeg,"Белый и светлый",Монблан,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
29ceac203362d5defec55c6fde97bd21_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/03f/6d0/7880ebf096d52c3b2b545d0abb7a7b53.jpeg,"Белый и светлый",Монблан,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
fcc88fdacb157ce6bc0a621199459035_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/b83/e47/0ec773ed79a459a16171d67362f9e0d1.jpeg,"Белый и светлый",Монблан,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
17318a954b375a69b3e8e33d0c34a616_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/282/12c/467e15a1414c7554563c384b0526d84a.jpeg,Светло-коричневый,Стоун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d0684f513dd648023907d413f394753e_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/57f/9cc/4249bb68ec8234e50b04588775267b85.jpeg,Светло-коричневый,Стоун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
45b78be9946c508ab008b9eddc41cf85_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/d27/5d6/ee4dba02a5d2c0df52742a790c854282.jpeg,Светло-коричневый,Стоун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
3438b35120cfa1e5a149ba07e5eee784_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f89/aaa/66105362958ddfdfdb48715dbdecde2c.jpeg,Светло-коричневый,Стоун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
6cec28691463f6ee9848c9c4874db3cd_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/5d0/139/227b602009cf16d3e8a4cc6fdfc1d5d1.jpeg,Светло-коричневый,Стоун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
140245e9199ae2084dfbd389a455c733_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/c98/25c/7558b9c60d8a201506558ecc257d67bb.jpeg,Серый,Грувд,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
a336bd9430cd21bf3cb08398d93d9781_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/a18/f13/c29fc7bb8619ef21c3d5bdd660e9554f.jpeg,Серый,Грувд,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
9673f3ab871b3b3dea2b1f65a2d3c255_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/d83/3e1/7806360153e10d48059651f731e8d731.jpeg,Серый,Грувд,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c1723cbdcf371bb02a4a21a4cb0c5fd1_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/18a/8e2/c8e615db999ecd0bad41eeec7e784ba9.jpeg,Серый,Грувд,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
b4e2e24fa210863136b9902dd64a7c29_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/992/af7/e1f37c876b27747cdc7dfd0e1426135d.jpeg,Серый,Грувд,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
e1e01427b95a29a32d8c3f2d1890a6cf_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/b98/800/48c247154604408b35d792c8ed110cf0.jpeg,Серый,Грувд,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
8328707565272dc9f226dfcdf62ae4cd_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/2ba/c45/13c7f5a52f7651fe94f9223555d68493.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
90474202033cbe77ca90341f6aed3c24_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/6c9/5b7/8034cb25f9494bbbc73dea4a3e77fc15.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
0574a8299d239aeaf1c33633a916ca9c_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/455/237/3cbc9fa50da6d84ffde61a816df1f7ce.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
aa9227e88d7d95dc1d65e3c3fe32c535_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/448/1b0/6328a663354c77abe8bc54cdf2fda715.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
7f251991d02ad889a6afa526056efe57_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/298/399/2b2c8fcc1cb1e05254ec12b818a19a3a.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
a6c78b11463beaa627fe03ab743e35dc_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/b97/f37/a218eeb64b3c6c8d39bd511719571063.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
42383cf38fc5ab1c91dcc4d156d9663c_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/28e/2f5/e2badd168329aa9b134222ba7656f76f.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
fea537c37a023bfb4c340092f161db2a_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/91f/6d3/c431cb3bab7936c137703d06a12eecf8.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
9edb2a1fdc3cc8bc5f97aab724a65393_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/c15/cc5/7075abe3046aa913111fb71ef191e599.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
32501131499b1226fe69e5bd90436079_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/3fa/d16/4d287a2eeaa8b9f43230dbfcda415a45.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
4524a3c387149af89ad763e3980e6051_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/bb6/6fd/27e66875136abd59b736a75650ee9c19.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
364f8603392488a7bf87d50c77e15269_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/de1/ccb/90596b3487ed0ef13d78435d657df77f.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
f38256f09fb42f41bed8300c8f113341_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/a4b/366/f76c28463e31d71d6f3e408ce3679540.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d273040e3e3d134fc26e76174b944ffc_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/8fc/522/0da904ed625bf34877af66525d793a5c.jpeg,Серый,"Дуб салинас темный","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c3547938e2c021f0f68b3dd5e530537a_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/4ed/7b2/aff724edc622d23d3928102c49280a6a.jpeg,Серый,"Дуб салинас темный","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
e52df813698b772030f21a600af6f365_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/e38/112/d5f6811a0f5dc18fdd3f8e1ed56fa761.jpeg,Серый,"Дуб салинас темный","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
62d455d186dc295c677dccf0c0357baa_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/324/585/2e002781187fd231f7b59ec74e938155.jpeg,Серый,"Дуб салинас темный","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
5fd046a1f91f1ef3a73e20f7086864f8_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/167/64e/6ad36ce0dfe12ea083460054ea133465.jpeg,Серый,"Дуб салинас темный","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d1b32beda97560004d9db16b116cb44a_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/215/5ec/d5c299bab0a81026a6cf5257c66a83c3.jpeg,Серый,"Дуб салинас темный","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
a6b3c1dc0970704a2cf3247e2acc6d2b_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/9f5/6b8/51eeb800f63880fe15f7b90084b1b937.jpeg,"Белый и светлый",Монблан,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
5b2231149214411edba24fef590f2403_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/0ae/881/c7b0b40243f22acad115ecfe4a1a69c7.jpeg,"Белый и светлый",Монблан,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
284f95ee82fd1a6a65ea832dbd3994a4_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/ee0/4fc/2cd0fb2dd99059a3bc27b9c7a2821a1e.jpeg,"Белый и светлый",Монблан,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
b3c2ccb154d22e84fe6c3408979bed71_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/ef4/750/5a13f4df9c735b2ed0961755bf24a7e2.jpeg,"Белый и светлый",Монблан,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
ca31155663c9e885d5f77d8b68be6194_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/d46/ae2/56a32903a45748755165b53225dc0970.jpeg,Светло-коричневый,Стоун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
4fd599ace02d77ca6bb577a045233ce1_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/b7d/5a4/107827d11cb335589fb77f504d15114d.jpeg,Светло-коричневый,Стоун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
b122941dc806ba67be00a4de7bc5537a_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/2e3/e49/c5059fc0e21c2825d0019b7b34780582.jpeg,Светло-коричневый,Стоун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
04c2f9ca1d3abcbe566c5dd253049f66_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/388/2e7/af7319426d85a4dbaa0aaa246dd09ea7.jpeg,Светло-коричневый,Стоун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
10040405-819f-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Грувд № 2.70 ХN стекло графит 2000*800",,Серый,Грувд,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
1004040c-819f-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Стоун №2.70 ХN  стекло матовое 2000*800",,Светло-коричневый,Стоун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
53a8c822-81a1-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дарк Браун №2.10 XN  стекло графит 2000*800",,"Темный и черно-коричневый",Даркбраун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,191.53
7fffb446-8338-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан№2.70 XN стекло матовое 2000*800",,"Белый и светлый",Монблан,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
08ebcbd5-8347-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дарк Браун №2.08 ХN стекло  графит 2000 *800",,"Темный и черно-коричневый",Даркбраун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,191.53
6ac55cf9-c91a-11e7-80ea-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб Салинас Темный №2.70 XN стекло матовое 2000*800",,Серый,"Дуб салинас темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
e9772153-b574-11e7-80e6-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб Салинас Темный 99ХN 2000*800 матовое",,Серый,"Дуб салинас темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
e2cc4f84-954c-11e7-80e3-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дарк Браун № 2.70 XN стекло графит 2000*800",,"Темный и черно-коричневый",Даркбраун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
1ef8d3ab-fd07-11e7-80fe-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан №2.04 ХN белый лак 2000 *800",,"Белый и светлый",Монблан,"Lacobel белый лак",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,212.27
b6c8faf5-e160-11e7-80f8-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб Салинас Светлый № 99 ХN стекло матовое 2000*800",,Светло-коричневый,"Дуб салинас светлый","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
ee56d115-e615-11e7-80f8-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Стоун №2.08 ХN стекло  матовое 2000 *800",,Светло-коричневый,Стоун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,191.53
